# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-13;12:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-13;13:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-13;14:19:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-13;15:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-13;16:19:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-13;17:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-13;18:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-13;19:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-13;20:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-13;21:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-13;22:19:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-13;23:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-14;00:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-14;01:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-14;02:19:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-14;03:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-14;04:19:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-14;05:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-14;06:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-14;07:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-14;08:18:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-14;09:18:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-14;10:18:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-14;11:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-14;12:19:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-14;13:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-14;14:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-14;15:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-14;16:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-14;17:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-14;18:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-14;19:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-14;20:18:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-14;21:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-14;22:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-14;23:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-15;00:18:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-15;01:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-15;02:18:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-15;03:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-15;04:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-15;05:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-15;06:18:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-15;07:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-15;08:18:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-15;09:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-15;10:18:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-15;11:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-15;12:18:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-15;13:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-15;14:18:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-15;15:18:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-15;16:18:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-15;17:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-15;18:18:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-15;19:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-15;20:18:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-15;21:18:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-15;22:18:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-15;23:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-16;00:18:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-16;01:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-16;02:18:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-16;03:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-16;04:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-16;05:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-16;06:18:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-16;07:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-16;08:18:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-16;09:18:29;2018-09-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-16;10:18:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-16;11:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-16;12:18:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-16;13:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-16;14:18:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-16;15:18:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-16;16:18:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-16;17:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-16;18:18:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-16;19:18:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-16;20:18:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-16;21:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-16;22:18:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-16;23:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-17;01:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-17;02:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-17;03:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-17;04:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-17;05:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-17;06:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-17;07:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-17;08:19:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-17;09:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-17;10:19:25;2018-09-19;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-17;11:19:16;2018-09-19;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-17;12:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-17;13:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-17;14:19:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-17;15:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-17;16:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-17;17:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-17;18:18:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-17;19:18:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-17;20:18:30;2018-10-12;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-17;21:18:26;2018-10-12;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-17;22:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-17;23:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-18;00:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-18;01:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-18;02:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-18;03:18:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-18;04:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-18;05:18:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-18;06:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-18;07:18:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-18;08:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-18;09:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-18;10:19:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-18;11:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-18;12:18:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-18;14:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-18;15:19:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-18;16:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-18;17:19:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-18;18:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-18;19:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-18;20:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-18;21:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-18;22:18:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-18;23:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-19;00:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-19;01:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-19;02:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-19;03:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-19;04:18:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-19;05:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-19;06:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-19;07:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-19;08:18:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-19;09:18:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-19;10:19:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-19;11:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-19;12:18:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-19;13:18:50;2018-10-15;2018-10-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-19;14:19:37;2018-10-15;2018-10-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-19;15:19:08;2018-10-15;2018-10-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-19;16:19:34;2018-10-15;2018-10-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-19;17:18:51;2018-10-15;2018-10-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-19;18:18:54;2018-10-15;2018-10-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-19;19:18:53;2018-10-15;2018-10-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-19;20:19:32;2018-10-16;2018-10-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-19;21:18:56;2018-10-16;2018-10-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-19;22:18:45;2018-10-16;2018-10-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-19;23:18:52;2018-10-01;2018-10-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-20;00:18:43;2018-10-16;2018-10-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-20;01:18:47;2018-10-16;2018-10-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-20;02:18:46;2018-10-16;2018-10-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-20;03:18:48;2018-10-16;2018-10-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-20;04:18:53;2018-10-16;2018-10-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-20;05:18:47;2018-10-16;2018-10-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-20;06:18:44;2018-10-16;2018-10-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-20;07:18:50;2018-10-16;2018-10-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-20;08:19:24;2018-10-16;2018-10-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-20;09:18:58;2018-10-16;2018-10-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-20;10:19:49;2018-10-16;2018-10-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-20;11:19:11;2018-10-18;2018-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-20;12:18:58;2018-10-16;2018-10-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-20;13:18:53;2018-10-18;2018-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-20;14:18:57;2018-10-18;2018-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-20;15:18:50;2018-10-18;2018-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-20;16:19:23;2018-10-18;2018-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-20;17:18:51;2018-10-18;2018-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-20;18:18:53;2018-10-18;2018-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-20;19:18:39;2018-10-18;2018-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-20;20:18:41;2018-10-18;2018-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-20;21:18:43;2018-10-18;2018-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-20;22:18:47;2018-10-18;2018-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-20;23:18:43;2018-10-18;2018-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-21;00:18:44;2018-10-18;2018-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-21;01:18:40;2018-10-18;2018-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-21;02:18:46;2018-10-18;2018-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-21;03:18:43;2018-10-18;2018-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-21;04:18:49;2018-10-18;2018-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-21;05:18:42;2018-10-18;2018-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-21;06:18:49;2018-10-18;2018-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-21;07:18:43;2018-10-18;2018-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-21;08:19:14;2018-10-18;2018-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-21;09:19:07;2018-10-18;2018-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-21;10:19:24;2018-10-18;2018-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-21;11:19:08;2018-10-19;2018-10-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-21;12:18:48;2018-10-18;2018-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-21;13:18:48;2018-10-18;2018-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-21;14:19:19;2018-10-18;2018-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-21;15:20:06;2018-10-18;2018-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-21;16:19:01;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-21;17:18:57;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-21;18:18:44;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-21;19:18:50;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-21;20:18:42;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-21;21:18:42;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-21;22:18:44;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-21;23:18:42;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-22;00:18:39;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-22;01:18:42;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-22;02:18:45;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-22;03:18:41;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-22;04:18:43;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-22;05:18:44;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-22;06:18:44;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-22;07:18:45;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-22;08:18:48;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-22;09:18:45;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-22;10:18:45;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-22;11:18:46;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-22;12:18:45;2018-09-27;2018-10-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-22;13:18:43;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-22;14:18:44;2018-09-27;2018-10-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-22;15:18:43;2018-09-27;2018-10-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-22;16:18:44;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-22;17:18:44;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-22;18:18:42;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-22;19:18:44;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-22;20:18:43;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-22;21:19:11;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-22;22:18:48;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-22;23:18:38;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-23;00:18:43;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-23;01:18:37;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-23;02:18:52;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-23;03:18:40;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-23;04:18:51;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-23;05:18:42;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-23;06:18:51;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-23;07:18:43;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-23;08:18:51;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-23;09:18:37;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-23;10:18:46;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-23;11:18:37;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-23;12:18:51;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-23;13:18:38;2018-10-18;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-23;14:18:43;2018-10-22;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-23;15:18:38;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-23;16:18:47;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-23;17:18:36;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-23;18:18:49;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-23;19:18:41;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-23;20:18:58;2018-10-05;2018-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-23;21:18:42;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-23;22:18:53;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-23;23:18:37;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-24;01:19:03;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-24;02:18:57;2018-10-23;2018-10-24
