# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-07-31;09:26:36;2018-08-01;2018-08-02
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-07-31;11:26:42;2018-08-01;2018-08-02
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-07-31;12:26:33;2018-08-01;2018-08-02
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-07-31;13:26:31;2018-08-01;2018-08-02
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-07-31;14:26:38;2018-08-01;2018-08-02
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-07-31;15:26:48;2018-08-01;2018-08-02
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-07-31;16:26:44;2018-08-01;2018-08-02
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-07-31;17:26:38;2018-08-01;2018-08-02
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-07-31;18:26:40;2018-08-01;2018-08-02
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-07-31;19:26:37;2018-08-01;2018-08-02
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-07-31;20:26:38;2018-08-01;2018-08-02
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-07-31;21:26:28;2018-08-01;2018-08-02
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-07-31;22:26:38;2018-08-01;2018-08-02
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-07-31;23:26:31;2018-08-02;2018-08-03
