# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-29;11:05:45;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-29;13:04:44;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-29;15:05:11;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-29;17:05:25;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-29;19:05:44;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-29;21:04:47;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-29;23:05:25;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-30;01:04:35;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-30;03:04:46;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-30;05:05:03;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-30;07:04:26;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-30;09:05:16;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-30;11:05:03;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-30;13:05:13;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-30;15:05:03;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-30;17:04:53;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-30;19:05:03;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-30;21:04:34;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-30;23:04:51;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-31;01:04:42;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-31;03:05:02;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-31;05:04:29;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-31;07:05:05;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-31;09:04:53;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-31;11:04:58;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-31;13:04:37;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-31;15:04:52;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-31;17:05:23;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-31;19:05:46;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-31;21:04:14;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-31;23:04:23;;
