# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-13;04:25:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-13;05:25:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-13;06:25:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-13;07:25:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-13;08:25:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-13;09:25:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-13;10:25:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-13;11:25:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-13;12:25:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-13;13:25:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-13;14:25:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-13;15:28:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-13;16:28:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-13;17:25:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-13;18:25:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-13;19:25:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-13;20:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-13;21:24:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-13;22:25:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-13;23:24:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-14;00:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-14;01:24:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-14;02:24:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-14;03:25:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-14;04:24:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-14;05:24:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-14;06:25:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-14;07:24:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-14;08:25:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-14;09:24:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-14;10:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-14;11:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-14;12:27:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-14;13:28:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-14;14:27:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-14;15:28:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-14;16:27:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-14;17:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-14;18:24:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-14;19:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-14;20:24:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-14;21:24:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-14;22:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-14;23:25:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-15;00:38:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-15;01:33:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-15;02:24:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-15;03:24:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-15;04:25:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-15;05:24:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-15;06:25:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-15;07:24:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-15;08:25:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-15;09:26:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-15;10:26:49;2019-06-05;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-15;11:26:17;2019-06-04;2019-06-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-15;12:26:07;2019-06-04;2019-06-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-15;13:25:49;2019-06-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-15;14:26:15;2019-06-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-15;15:26:35;2019-06-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-15;16:26:40;2019-06-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-15;17:26:18;2019-06-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-15;18:26:33;2019-06-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-15;19:26:09;2019-06-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-15;20:25:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-15;21:25:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-15;22:26:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-15;23:26:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-16;00:25:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-16;01:25:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-16;02:26:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-16;03:25:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-16;04:25:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-16;05:25:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-16;06:25:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-16;07:25:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-16;08:26:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-16;09:26:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-16;10:26:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-16;11:26:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-16;12:26:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-16;14:29:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-16;15:29:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-16;16:27:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-16;17:26:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-16;18:26:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-16;19:26:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-16;20:26:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-16;21:26:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-16;22:25:54;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-16;23:25:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-17;00:25:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-17;01:25:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-17;02:26:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-17;04:25:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-17;05:25:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-17;06:26:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-17;07:26:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-17;08:27:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-17;09:27:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-17;10:27:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-17;11:26:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-17;12:25:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-17;13:25:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-17;14:26:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-17;15:26:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-17;16:26:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-17;17:25:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-17;18:25:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-17;19:26:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-17;20:25:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-17;21:25:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-17;22:26:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-17;23:25:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-18;00:25:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-18;01:25:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-18;02:25:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-18;03:25:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-18;04:25:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-18;05:25:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-18;06:25:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-18;07:26:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-18;08:26:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-18;09:26:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-18;10:26:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-18;11:26:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-18;12:25:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-18;13:25:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-18;14:26:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-18;15:26:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-18;16:25:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-18;17:26:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-18;18:25:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-18;19:26:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-18;20:25:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-18;21:24:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-18;22:25:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-18;23:25:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-19;00:25:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-19;01:25:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-19;02:25:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-19;03:25:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-19;04:25:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-19;05:25:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-19;06:24:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-19;07:25:54;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-19;08:25:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-19;09:26:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-19;10:25:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-19;11:26:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-19;12:25:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-19;13:25:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-19;14:26:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-19;15:25:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-19;16:25:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-19;17:25:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-19;18:26:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-19;19:25:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-19;20:25:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-19;21:25:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-19;22:25:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-19;23:25:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-20;00:25:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-20;01:25:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-20;02:25:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-20;03:25:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-20;04:25:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-20;05:25:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-20;06:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-20;07:25:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-20;08:25:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-20;09:25:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-20;10:25:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-20;11:25:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-20;12:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-20;13:25:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-20;14:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-20;15:25:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-20;16:25:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-20;17:25:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-20;18:25:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-20;19:25:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-20;20:25:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-20;21:25:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-20;22:25:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-20;23:25:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-21;00:26:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-21;01:25:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-21;02:25:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-21;03:26:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-21;04:25:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-21;05:26:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-21;06:26:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-21;07:25:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-21;08:26:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-21;09:25:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-21;10:25:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-21;11:25:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-21;12:25:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-21;13:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-21;14:26:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-04-21;15:25:40;;
