# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Traitement des sorties de CADA";2020-01-30;18:47:33;2020-02-03;2020-02-10
09;"Traitement des sorties de CADA";2020-01-30;20:47:37;2020-02-03;2020-02-10
09;"Traitement des sorties de CADA";2020-01-30;22:47:27;2020-02-03;2020-02-10
09;"Traitement des sorties de CADA";2020-01-31;00:47:29;2020-02-03;2020-02-10
09;"Traitement des sorties de CADA";2020-01-31;02:47:32;2020-02-03;2020-02-10
09;"Traitement des sorties de CADA";2020-01-31;04:47:35;2020-02-03;2020-02-10
09;"Traitement des sorties de CADA";2020-01-31;06:47:43;2020-02-03;2020-02-10
09;"Traitement des sorties de CADA";2020-01-31;08:47:36;2020-02-03;2020-02-10
09;"Traitement des sorties de CADA";2020-01-31;10:47:42;2020-02-03;2020-02-10
09;"Traitement des sorties de CADA";2020-01-31;12:47:40;2020-02-03;2020-02-10
09;"Traitement des sorties de CADA";2020-01-31;14:48:00;2020-02-03;2020-02-10
09;"Traitement des sorties de CADA";2020-01-31;16:47:35;2020-02-03;2020-02-10
09;"Traitement des sorties de CADA";2020-01-31;18:47:29;2020-02-10;2020-02-17
09;"Traitement des sorties de CADA";2020-01-31;20:47:35;2020-02-10;2020-02-17
09;"Traitement des sorties de CADA";2020-01-31;22:47:25;2020-02-10;2020-02-17
