# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-13;03:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-13;04:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-13;05:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-13;06:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-13;07:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-13;08:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-13;09:19:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-13;10:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-13;11:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-13;12:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-13;13:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-13;14:19:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-13;15:19:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-13;16:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-13;17:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-13;18:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-13;19:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-13;20:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-13;21:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-13;22:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-13;23:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-14;00:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-14;01:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-14;02:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-14;03:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-14;04:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-14;05:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-14;06:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-14;07:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-14;08:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-14;09:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-14;10:19:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-14;11:22:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-14;12:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-14;13:18:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-14;14:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-14;15:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-14;16:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-14;17:19:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-14;18:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-14;19:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-14;20:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-14;21:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-14;22:18:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-14;23:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-15;00:18:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-15;01:18:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-15;02:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-15;03:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-15;04:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-15;05:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-15;06:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-15;07:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-15;08:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-15;09:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-15;10:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-15;11:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-15;12:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-15;13:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-15;14:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-15;15:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-15;16:18:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-15;17:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-15;18:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-15;19:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-15;20:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-15;21:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-15;22:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-15;23:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-16;00:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-16;01:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-16;02:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-16;03:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-16;04:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-16;05:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-16;06:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-16;07:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-16;08:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-16;09:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-16;10:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-16;11:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-16;12:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-16;13:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-16;14:18:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-16;15:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-16;16:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-16;17:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-16;18:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-16;19:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-16;20:18:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-16;21:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-16;22:18:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-16;23:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-17;02:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-17;03:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-17;04:18:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-17;05:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-17;06:18:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-17;07:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-17;08:18:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-17;10:24:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-17;11:23:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-17;12:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-17;13:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-17;14:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-17;15:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-17;17:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-17;18:18:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-17;19:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-17;20:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-17;21:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-17;22:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-17;23:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-18;00:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-18;01:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-18;02:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-18;03:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-18;04:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-18;05:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-18;06:18:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-18;07:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-18;08:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-18;09:19:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-18;10:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-18;12:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-18;13:19:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-18;14:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-18;15:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-18;16:19:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-18;17:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-18;18:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-18;19:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-18;20:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-18;21:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-18;22:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-18;23:18:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-19;00:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-19;01:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-19;02:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-19;03:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-19;04:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-19;05:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-19;06:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-19;07:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-19;08:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-19;09:19:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-19;10:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-19;11:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-19;12:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-19;13:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-19;14:20:07;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-19;15:19:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-19;16:19:04;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-19;17:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-19;18:18:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-19;19:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-19;20:18:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-19;21:18:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-19;22:18:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-19;23:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-20;00:18:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-20;01:18:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-20;02:18:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-20;03:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-20;04:18:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-20;05:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-20;06:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-20;07:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-20;08:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-20;09:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-20;10:19:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-20;11:18:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-20;12:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-20;13:18:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-20;14:18:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-20;15:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-20;16:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-20;17:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-20;18:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-20;19:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-20;20:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-20;21:18:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-20;22:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-20;23:18:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-21;00:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-21;01:18:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-21;02:18:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-21;03:18:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-21;04:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-21;05:18:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-21;06:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-21;07:18:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-21;08:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-21;09:19:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-21;10:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-21;11:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-21;12:18:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-21;13:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-21;14:19:07;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-21;15:18:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-21;16:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-21;17:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-21;18:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-21;19:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-21;20:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-21;21:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-21;22:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-21;23:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-22;00:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-22;01:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-22;02:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-22;03:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-22;04:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-22;05:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-22;06:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-22;07:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-22;08:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-22;09:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-22;10:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-22;11:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-22;12:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-22;13:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-22;14:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-22;15:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-22;16:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-22;17:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-22;18:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-22;19:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-22;20:18:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-22;21:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-22;22:18:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-22;23:18:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-23;00:18:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-23;01:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-23;02:18:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-23;03:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-23;04:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-23;05:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-23;06:18:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-23;07:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-23;08:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-23;09:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-23;10:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-23;11:18:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-23;12:18:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-23;13:18:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-23;14:18:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-23;15:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-23;16:18:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-23;17:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-23;18:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-23;19:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-23;20:18:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-23;21:18:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-23;22:18:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-23;23:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-24;02:18:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-24;03:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-24;04:18:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-24;05:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-24;06:18:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-24;07:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-24;08:18:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-24;09:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-24;10:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-24;11:18:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-24;12:18:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-24;13:18:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-24;14:18:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-24;15:18:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-24;16:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-24;17:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-24;18:18:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-24;19:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-24;20:18:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-24;21:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-24;22:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-24;23:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-25;00:18:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-25;01:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-25;02:18:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-25;03:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-25;04:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-25;05:18:39;;
