# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-11;14:31:28;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-11;15:31:30;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-11;16:31:25;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-11;17:31:23;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-11;18:31:22;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-11;19:31:24;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-11;20:31:25;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-11;21:31:24;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-11;22:31:23;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-11;23:31:22;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-12;00:31:22;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-12;01:31:23;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-12;02:31:23;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-12;03:31:22;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-12;04:31:25;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-12;05:31:23;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-12;06:31:22;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-12;07:31:23;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-12;08:31:21;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-12;09:31:23;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-12;10:31:29;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-12;11:31:53;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-12;12:31:28;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-12;13:31:24;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-12;14:31:30;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-12;15:31:23;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-12;16:31:19;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-12;17:31:27;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-12;18:31:21;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-12;19:31:21;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-12;20:31:21;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-12;21:31:21;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-12;22:31:19;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-12;23:31:21;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-13;00:31:19;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-13;01:31:20;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-13;02:31:21;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-13;03:31:19;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-13;04:31:19;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-13;05:31:19;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-13;06:31:20;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-13;07:31:18;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-13;08:31:19;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-13;09:31:19;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-13;10:31:20;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-13;11:31:26;2018-05-18;2018-07-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-13;12:31:23;2018-05-18;2018-07-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-13;13:31:24;2018-05-18;2018-07-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-13;14:31:24;2018-05-18;2018-07-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-13;15:31:24;2018-05-18;2018-07-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-13;16:31:24;2018-05-18;2018-07-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-13;17:31:24;2018-05-18;2018-07-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-13;18:31:41;2018-05-18;2018-07-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-13;19:31:21;2018-05-16;2018-05-18
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-13;20:31:25;2018-05-18;2018-07-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-13;21:31:35;2018-05-18;2018-07-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-13;22:31:25;2018-05-18;2018-07-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-13;23:31:26;2018-05-18;2018-07-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-14;00:31:19;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-14;01:31:23;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-14;02:31:20;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-14;03:31:20;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-14;04:31:19;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-14;05:31:23;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-14;06:31:27;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-14;07:31:20;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-14;08:31:21;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-14;09:31:25;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-14;10:31:29;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-14;11:31:27;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-14;12:31:28;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-14;13:31:35;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-14;14:31:32;2018-07-11;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-14;15:31:33;2018-07-13;2018-07-18
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-14;16:31:31;2018-07-13;2018-07-18
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-14;17:31:30;2018-07-13;2018-07-18
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-14;18:31:32;2018-07-13;2018-07-18
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-14;19:31:33;2018-05-18;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-14;20:31:31;2018-05-18;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-14;21:31:34;2018-05-18;2018-07-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-14;22:31:28;2018-05-18;2018-06-01
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-14;23:31:30;2018-05-18;2018-06-01
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-15;00:31:27;2018-05-18;2018-06-01
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-15;01:31:30;2018-05-18;2018-06-01
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-15;02:31:27;2018-05-18;2018-06-01
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-15;03:31:26;2018-05-18;2018-06-01
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-15;04:31:31;2018-05-18;2018-06-01
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-15;05:31:29;2018-05-18;2018-06-01
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-15;06:31:28;2018-05-18;2018-06-01
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-15;07:31:30;2018-05-18;2018-06-01
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-15;08:31:29;2018-05-18;2018-06-01
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-15;09:31:43;2018-05-18;2018-06-01
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-15;10:31:42;2018-05-18;2018-06-01
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-15;11:31:34;2018-05-18;2018-06-01
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-15;12:31:32;2018-05-18;2018-06-01
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-15;13:31:31;2018-05-18;2018-06-01
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-15;14:31:34;2018-05-18;2018-06-01
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-15;15:31:31;2018-07-13;2018-07-18
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-05-15;16:31:30;2018-07-13;2018-07-18
