# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;14:17:48;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;14:18:35;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;15:17:51;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;15:18:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;16:17:50;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;16:18:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;17:17:48;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;17:18:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;18:17:48;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;18:18:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;19:17:46;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;19:18:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;20:17:46;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;20:18:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;21:17:44;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;21:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;22:17:47;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;22:18:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;23:17:47;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;23:18:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;00:17:47;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;00:18:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;01:17:46;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;01:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;02:17:44;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;02:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;03:17:45;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;03:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;04:17:47;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;04:18:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;05:17:45;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;05:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;06:17:46;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;06:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;07:17:44;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;07:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;08:17:49;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;08:18:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;09:17:55;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;09:18:32;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;10:17:49;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;10:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;11:17:50;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;11:18:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;12:17:44;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;12:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;13:17:47;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;13:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;14:17:47;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;14:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;15:17:43;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;15:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;17:17:44;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;17:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;18:17:48;2017-11-24;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;18:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;19:17:49;2017-11-24;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;19:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;20:17:46;2017-11-24;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;20:18:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;21:17:45;2017-11-24;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;21:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;22:17:44;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;22:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;23:17:48;2017-11-24;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-07;23:18:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;00:17:49;2017-11-24;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;00:18:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;01:17:48;2017-11-24;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;01:18:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;02:17:48;2017-11-24;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;02:18:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;03:17:49;2017-11-24;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;03:18:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;04:17:49;2017-11-24;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;04:18:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;05:17:48;2017-11-24;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;05:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;06:17:46;2017-11-24;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;06:18:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;07:17:49;2017-11-24;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;07:18:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;08:17:51;2017-11-24;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;08:18:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;09:17:49;2017-11-24;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;09:18:33;2017-11-20;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;10:17:57;2017-11-24;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;10:18:35;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;11:18:00;2017-11-24;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;11:18:34;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;12:17:59;2017-11-24;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;12:18:33;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;13:17:56;2017-11-24;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;13:18:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;14:18:12;2017-11-24;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;14:18:51;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;15:18:00;2017-11-24;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;15:18:36;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;16:17:55;2017-11-24;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;16:18:33;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;17:17:58;2017-11-24;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;17:18:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;18:17:58;2017-11-24;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;18:18:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;19:17:48;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;19:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;20:17:53;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;20:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;21:17:51;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;21:18:25;2017-12-14;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;22:17:52;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;22:18:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;23:17:45;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-08;23:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;00:17:46;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;00:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;01:17:45;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;01:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;02:17:45;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;02:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;03:17:47;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;03:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;04:17:45;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;04:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;05:17:45;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;05:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;06:17:46;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;06:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;07:17:48;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;07:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;09:17:48;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;09:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;10:17:48;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;10:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;11:17:47;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;11:18:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;12:17:43;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;12:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;13:17:44;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;13:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;14:17:44;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;14:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;15:17:47;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;15:18:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;16:17:49;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;16:18:09;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;17:17:51;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;17:18:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;18:17:49;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;18:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;19:17:47;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;19:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;20:17:46;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;20:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;21:17:45;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;21:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;22:17:46;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;22:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;23:17:45;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-09;23:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-10;00:17:44;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-10;00:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-10;01:17:46;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-10;01:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-10;02:17:44;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-10;02:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-10;03:17:43;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-10;03:18:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-10;04:17:43;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-10;04:18:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-10;05:17:43;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-10;05:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-10;06:17:45;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-10;06:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-10;22:17:47;2017-12-08;2017-12-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-10;22:18:25;2018-01-02;2018-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-10;23:17:51;2017-12-08;2017-12-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-10;23:18:28;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;00:17:47;2017-12-08;2017-12-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;00:18:26;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;01:17:47;2017-12-08;2017-12-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;01:18:24;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;02:17:46;2017-12-08;2017-12-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;02:18:22;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;03:17:47;2017-12-08;2017-12-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;03:18:24;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;04:17:47;2017-12-08;2017-12-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;04:18:26;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;05:17:48;2017-12-08;2017-12-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;05:18:26;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;06:17:47;2017-12-08;2017-12-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;06:18:26;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;07:17:45;2017-12-08;2017-12-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;07:18:22;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;08:17:47;2017-12-08;2017-12-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;08:18:22;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;09:17:46;2017-12-08;2017-12-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;09:18:24;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;10:17:47;2017-12-08;2017-12-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;10:18:25;2018-01-04;2018-01-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;11:17:46;2017-12-08;2017-12-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;11:18:24;2018-01-04;2018-01-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;12:17:47;2017-12-08;2017-12-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;12:18:25;2018-01-04;2018-01-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;13:17:48;2017-12-08;2017-12-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;13:18:21;2018-01-04;2018-01-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;14:17:48;2017-12-08;2017-12-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;14:18:26;2018-01-04;2018-01-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;15:17:45;2017-12-08;2017-12-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;15:18:29;2017-11-15;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;16:17:47;2017-12-08;2017-12-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;16:18:25;2017-12-28;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;17:17:48;2017-12-08;2017-12-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;17:18:24;2017-12-28;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;18:17:55;2017-12-08;2017-12-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;18:18:32;2017-12-28;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;19:17:48;2017-12-08;2017-12-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;19:18:24;2017-12-28;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;20:17:50;2017-12-08;2017-12-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;20:18:25;2018-01-05;2018-01-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;21:17:49;2017-12-08;2017-12-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;21:18:27;2018-01-04;2018-01-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;22:17:48;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;22:18:26;2018-01-04;2018-01-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;23:17:47;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-11;23:18:21;2018-01-08;2018-01-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;00:17:48;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;00:18:26;2018-01-08;2018-01-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;01:17:46;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;01:18:23;2018-01-08;2018-01-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;02:17:48;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;02:18:24;2018-01-08;2018-01-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;03:17:47;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;03:18:23;2018-01-08;2018-01-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;04:17:45;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;04:18:20;2018-01-08;2018-01-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;05:17:45;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;05:18:20;2018-01-08;2018-01-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;06:17:46;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;06:18:21;2018-01-08;2018-01-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;07:17:45;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;07:18:18;2018-01-08;2018-01-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;08:17:46;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;08:18:19;2018-01-08;2018-01-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;09:17:47;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;09:18:21;2018-01-08;2018-01-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;10:17:46;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;10:18:22;2018-01-08;2018-01-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;11:17:46;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;11:18:23;2018-01-08;2018-01-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;12:17:46;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;12:18:20;2018-01-08;2018-01-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;13:17:44;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;13:18:20;2018-01-08;2018-01-09
