# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-10;23:23:34;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-11;00:24:11;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-11;01:23:57;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-11;02:23:16;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-11;03:23:18;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-11;04:22:45;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-11;05:22:43;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-11;06:22:42;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-11;07:22:20;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-11;08:22:52;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-11;09:22:25;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-11;10:23:11;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-11;11:23:09;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-11;12:23:03;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-11;13:22:30;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-11;14:23:16;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-11;15:23:28;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-11;16:22:57;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-11;17:24:31;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-11;18:23:59;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-11;19:23:51;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-11;20:24:24;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-11;21:23:43;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-11;22:24:12;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-11;23:23:35;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-12;00:24:12;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-12;01:24:21;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-12;02:23:58;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-12;03:23:43;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-12;04:23:33;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-12;05:23:34;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-12;06:23:41;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-12;07:23:35;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-12;08:24:18;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-12;09:24:06;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-12;10:24:46;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-12;11:24:32;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-12;12:23:49;2016-03-01;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-12;13:23:37;2016-03-01;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-12;14:23:32;2016-03-01;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-12;15:23:13;2016-03-01;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-12;17:23:48;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-12;18:24:12;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-12;19:23:39;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-12;20:23:16;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-12;21:23:21;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-12;22:23:36;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-12;23:23:25;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-13;00:23:49;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-13;01:23:22;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-13;02:23:07;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-13;03:23:03;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-13;04:23:30;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-13;05:23:21;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-13;06:22:50;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-13;07:23:14;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-13;08:23:16;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-13;09:22:59;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-13;10:23:03;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-13;11:23:27;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-13;12:23:39;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-13;13:23:24;2016-03-16;2016-03-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-13;14:23:19;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-13;15:24:13;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-13;16:24:15;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-13;17:23:48;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-13;18:23:45;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-13;19:23:32;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-13;20:23:43;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-13;21:23:42;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-13;22:24:09;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-13;23:23:09;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-14;00:23:57;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-14;01:24:05;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-14;02:23:45;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-14;03:23:33;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-14;04:23:34;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-14;05:23:19;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-14;06:23:18;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-14;07:23:36;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-14;08:23:10;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-14;09:23:32;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-14;10:23:19;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-14;11:24:05;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-14;12:24:19;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-14;13:24:00;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-14;14:24:25;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-14;15:24:31;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-14;16:24:12;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-14;17:24:29;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-14;18:24:48;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-14;19:24:09;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-14;20:24:17;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-14;21:23:37;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-14;22:23:20;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-14;23:23:07;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-15;00:24:24;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-15;01:24:23;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-15;02:24:33;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-15;03:24:50;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-15;04:24:30;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-15;05:24:58;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-15;06:24:56;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-15;07:24:48;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-15;08:25:07;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-15;10:24:52;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-15;11:24:58;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-15;13:24:05;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-15;17:25:39;2016-03-16;2016-03-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-15;18:24:52;2016-03-16;2016-03-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-15;19:25:37;2016-03-17;2016-03-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-15;20:25:39;2016-03-17;2016-03-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-15;21:24:38;2016-03-18;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-15;22:24:56;2016-03-17;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-15;23:24:59;2016-03-17;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-16;00:25:25;2016-03-17;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-16;01:25:28;2016-03-17;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-16;02:24:53;2016-03-17;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-16;03:25:21;2016-03-17;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-16;04:24:39;2016-03-17;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-16;05:24:45;2016-03-17;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-16;06:23:59;2016-03-17;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-16;07:24:22;2016-03-17;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-16;08:24:24;2016-03-17;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-16;09:24:55;2016-03-17;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-16;10:25:00;2016-03-17;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-16;11:25:01;2016-03-17;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-16;12:24:49;2016-03-17;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-16;13:24:58;2016-03-17;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-16;14:24:41;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-16;15:25:31;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-16;16:25:38;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-16;17:24:56;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-16;18:24:50;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-16;19:25:15;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-16;20:25:10;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-16;21:24:55;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-16;22:25:53;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-16;23:25:17;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-17;00:25:36;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-17;01:24:47;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-17;02:24:56;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-17;03:24:51;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-17;04:25:33;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-17;05:24:20;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-17;06:24:39;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-17;07:24:46;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-17;08:24:28;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-17;09:25:22;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-17;10:25:46;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-17;11:25:32;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-17;12:25:24;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-17;13:24:21;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-17;14:25:32;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-17;15:24:52;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-17;16:26:16;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-17;17:25:39;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-17;18:25:09;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-17;19:24:38;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-17;20:25:17;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-17;21:25:51;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-17;22:25:29;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-17;23:25:13;2016-02-22;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-18;00:25:42;2016-02-22;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-18;01:26:57;2016-02-22;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-18;02:25:19;2016-02-22;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-18;03:24:36;2016-02-22;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-18;04:24:06;2016-02-22;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-18;05:24:20;2016-02-22;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-18;06:27:03;2016-02-22;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-18;07:24:41;2016-02-22;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-18;08:24:46;2016-02-22;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-18;09:26:22;2016-02-22;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-18;10:26:53;2016-02-22;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-18;11:26:04;2016-02-22;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-18;12:27:34;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-18;13:23:58;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-18;14:25:44;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-18;15:25:28;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-18;16:28:40;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-18;17:24:48;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-18;18:25:28;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-18;19:24:29;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-18;20:23:57;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-18;21:24:05;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-18;22:23:57;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-18;23:24:33;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-19;00:25:11;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-19;01:25:01;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-19;02:24:43;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-19;03:24:05;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-19;04:23:56;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-19;05:23:58;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-19;06:23:57;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-19;07:23:49;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-19;08:24:35;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-19;09:25:05;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-19;10:24:52;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-19;11:25:19;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-19;12:24:37;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-19;13:24:38;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-19;17:24:31;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-19;18:24:32;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-19;19:24:55;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-19;21:24:26;2016-03-22;2016-03-23
