# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-22;23:19:27;2020-03-16;2020-03-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-23;01:20:39;2020-03-16;2020-03-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-23;03:19:25;2020-03-16;2020-03-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-23;05:19:25;2020-03-16;2020-03-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-23;07:19:43;2020-03-16;2020-03-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-23;09:19:09;2020-03-16;2020-03-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-23;11:19:31;2020-03-16;2020-03-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-23;13:19:17;2020-03-16;2020-03-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-23;15:19:42;2020-03-16;2020-03-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-23;17:19:36;2020-03-16;2020-03-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-23;19:19:17;2020-03-16;2020-03-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-23;21:19:10;2020-03-16;2020-03-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-23;23:19:29;2020-03-16;2020-03-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-24;01:19:45;2020-03-16;2020-03-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-24;03:19:49;2020-03-16;2020-03-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-24;05:19:32;2020-03-16;2020-03-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-24;07:19:26;2020-03-16;2020-03-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-24;11:20:25;2020-03-17;2020-03-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-24;13:20:09;2020-03-17;2020-03-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-24;15:21:08;2020-03-19;2020-03-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-24;17:20:03;2020-03-17;2020-03-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-24;19:20:02;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-24;21:19:24;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-24;23:19:18;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-25;01:19:34;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-25;03:19:44;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-25;05:19:33;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-25;07:19:43;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-25;11:20:40;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-25;13:19:52;2020-03-11;2020-03-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-25;15:20:33;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-25;17:19:58;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-25;19:19:48;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-25;21:19:47;2020-02-27;2020-03-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-25;23:19:59;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-26;01:20:42;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-26;03:20:12;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-26;05:20:01;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-26;07:19:50;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-26;09:21:08;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-26;11:20:18;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-26;13:20:52;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-26;15:20:12;2020-03-24;2020-03-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-26;17:20:27;2020-03-24;2020-03-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-26;19:19:58;2020-02-28;2020-03-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-26;21:19:43;2020-03-24;2020-03-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-26;23:19:44;2020-03-24;2020-03-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-27;01:19:27;2020-03-24;2020-03-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-27;03:19:52;2020-03-24;2020-03-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-27;05:19:31;2020-03-24;2020-03-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-27;07:20:07;2020-03-24;2020-03-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-27;09:19:54;2020-03-24;2020-03-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-27;11:19:59;2020-03-24;2020-03-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-27;13:19:53;2020-03-24;2020-03-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-27;15:20:03;2020-03-25;2020-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-27;19:19:38;2020-03-25;2020-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-27;21:19:30;2020-03-25;2020-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-27;23:19:48;2020-03-25;2020-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-28;01:19:36;2020-03-03;2020-03-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-28;03:19:50;2020-03-03;2020-03-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-28;07:20:17;2020-03-25;2020-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-28;09:20:01;2020-03-25;2020-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-28;11:20:04;2020-03-26;2020-03-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-28;13:19:54;2020-03-26;2020-03-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-28;17:20:01;2020-03-26;2020-03-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-28;19:19:52;2020-03-25;2020-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-28;21:20:41;2020-03-26;2020-03-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-28;23:19:38;2020-03-26;2020-03-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-29;01:20:12;2020-03-26;2020-03-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-29;03:20:33;2020-03-25;2020-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-29;05:20:19;2020-03-25;2020-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-29;07:19:26;2020-03-25;2020-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-29;09:19:49;2020-03-25;2020-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-29;11:19:46;2020-03-25;2020-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-29;13:19:30;2020-03-25;2020-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-29;17:19:29;2020-03-27;2020-03-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-29;19:19:40;2020-03-27;2020-03-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-29;21:19:29;2020-03-27;2020-03-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-02-29;23:19:21;2020-03-27;2020-03-31
