# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-13;17:23:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-13;18:23:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-13;19:23:05;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-13;20:23:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-13;21:23:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-13;22:23:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-13;23:22:42;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-14;00:23:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-14;01:23:38;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-14;02:23:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-14;03:23:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-14;04:23:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-14;05:22:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-14;06:22:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-14;07:23:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-14;08:22:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-14;09:23:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-14;10:22:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-14;11:23:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-14;12:23:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-14;13:23:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-14;14:23:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-14;15:24:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-14;16:23:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-14;17:23:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-14;18:24:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-14;19:23:37;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-14;20:23:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-14;21:23:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-14;22:22:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-14;23:22:38;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-15;00:23:56;2016-03-14;2016-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-15;01:23:57;2016-03-14;2016-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-15;02:24:05;2016-03-14;2016-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-15;03:24:22;2016-03-14;2016-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-15;04:24:05;2016-03-14;2016-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-15;05:24:30;2016-03-14;2016-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-15;06:24:28;2016-03-14;2016-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-15;07:24:20;2016-03-14;2016-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-15;08:24:38;2016-03-14;2016-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-15;10:24:21;2016-03-08;2016-03-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-15;11:24:30;2016-02-26;2016-03-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-15;13:23:36;2016-03-14;2016-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-15;17:25:12;2016-03-14;2016-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-15;18:24:23;2016-03-14;2016-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-15;19:25:09;2016-03-14;2016-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-15;20:25:10;2016-03-14;2016-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-15;21:24:10;2016-03-14;2016-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-15;22:24:27;2016-03-17;2016-03-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-15;23:24:31;2016-03-14;2016-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-16;00:24:58;2016-03-14;2016-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-16;01:24:59;2016-03-14;2016-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-16;02:24:24;2016-03-14;2016-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-16;03:24:51;2016-03-15;2016-03-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-16;04:24:11;2016-03-14;2016-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-16;05:24:17;2016-03-15;2016-03-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-16;06:23:31;2016-03-17;2016-03-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-16;07:23:53;2016-03-17;2016-03-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-16;08:23:57;2016-03-17;2016-03-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-16;09:24:26;2016-03-17;2016-03-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-16;10:24:28;2016-02-18;2016-03-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-16;11:24:30;2016-03-17;2016-03-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-16;12:24:19;2016-03-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-16;13:24:25;2016-03-17;2016-03-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-16;14:24:12;2016-03-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-16;15:25:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-16;16:25:11;2016-03-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-16;17:24:27;2016-03-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-16;18:24:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-16;19:24:47;2016-03-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-16;20:24:43;2016-03-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-16;21:24:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-16;22:25:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-16;23:24:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-17;00:25:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-17;01:24:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-17;02:24:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-17;03:24:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-17;04:25:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-17;05:23:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-17;06:24:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-17;07:24:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-17;08:24:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-17;09:24:56;2016-02-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-17;10:25:17;2016-02-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-17;11:25:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-17;12:24:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-17;13:23:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-17;14:25:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-17;15:24:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-17;16:25:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-17;17:25:11;2016-02-19;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-17;18:24:43;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-17;19:24:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-17;20:24:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-17;21:25:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-17;22:25:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-17;23:24:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-18;00:25:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-18;01:26:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-18;02:24:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-18;03:24:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-18;04:23:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-18;05:23:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-18;06:26:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-18;07:24:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-18;08:24:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-18;09:25:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-18;10:26:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-18;11:25:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-18;12:27:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-18;13:23:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-18;14:25:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-18;15:24:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-18;16:28:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-18;17:24:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-18;18:24:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-18;19:23:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-18;20:23:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-18;21:23:32;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-18;22:23:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-18;23:24:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-19;00:24:38;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-19;01:24:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-19;02:24:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-19;03:23:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-19;04:23:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-19;05:23:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-19;06:23:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-19;07:23:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-19;08:24:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-19;09:24:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-19;10:24:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-19;11:24:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-19;12:24:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-19;13:24:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-19;17:24:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-19;18:24:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-19;19:24:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-19;21:23:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-19;22:23:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-19;23:23:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-20;00:24:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-20;01:23:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-20;02:23:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-20;03:23:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-20;04:23:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-20;05:23:43;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-20;06:24:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-20;07:23:43;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-20;08:23:42;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-20;09:23:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-20;10:23:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-20;11:23:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-20;12:23:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-20;13:22:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-20;14:23:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-20;15:22:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-20;16:23:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-20;17:25:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-20;18:26:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-20;19:26:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-20;20:26:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-20;21:26:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-20;22:26:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-20;23:25:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-21;00:26:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-21;01:26:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-21;02:26:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-21;03:26:05;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-21;04:26:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-21;05:25:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-21;06:26:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-21;07:26:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-21;08:25:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-21;09:25:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-21;10:26:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-21;11:26:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-21;12:26:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-21;13:26:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-21;14:26:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-21;15:25:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-21;16:26:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-21;17:26:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-21;18:26:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-21;19:26:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-21;20:26:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-21;21:25:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-21;22:26:39;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-21;23:25:43;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-22;00:26:54;2016-03-21;2016-03-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-22;01:28:15;2016-03-21;2016-03-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-22;02:27:53;2016-03-21;2016-03-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-22;03:27:58;2016-03-21;2016-03-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-22;04:27:39;2016-03-21;2016-03-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-22;05:27:24;2016-03-21;2016-03-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-22;06:27:22;2016-03-21;2016-03-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-22;07:27:16;2016-03-21;2016-03-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-22;08:27:05;2016-03-21;2016-03-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-22;10:28:45;2016-03-21;2016-03-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-22;11:29:17;2016-03-21;2016-03-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-22;14:28:40;2016-03-21;2016-03-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-22;15:28:23;2016-03-21;2016-03-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-22;16:29:01;2016-03-21;2016-03-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-22;17:28:48;2016-03-21;2016-03-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-22;18:28:38;2016-03-22;2016-03-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-22;19:28:37;2016-03-22;2016-03-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-22;20:28:50;2016-03-22;2016-03-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-22;21:28:11;2016-03-22;2016-03-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-22;22:28:43;2016-03-22;2016-03-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-22;23:28:16;2016-03-22;2016-03-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-23;00:28:36;2016-03-24;2016-03-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-23;01:28:10;2016-03-24;2016-03-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-23;02:27:33;2016-03-24;2016-03-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-23;03:27:37;2016-03-24;2016-03-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-23;04:27:14;2016-03-24;2016-03-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-23;05:27:34;2016-03-24;2016-03-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-23;06:27:32;2016-03-24;2016-03-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-23;07:27:39;2016-03-24;2016-03-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-23;08:27:29;2016-03-24;2016-03-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-23;09:29:05;2016-03-24;2016-03-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-23;10:28:07;2016-03-24;2016-03-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-23;12:27:44;2016-02-25;2016-03-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-23;13:27:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-23;14:28:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-23;16:28:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-23;17:27:43;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-23;18:28:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-23;19:28:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-23;21:32:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-23;22:24:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-23;23:24:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-24;00:25:06;2016-02-25;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-24;01:25:09;2016-02-25;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-24;02:24:53;2016-02-25;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-24;03:25:03;2016-02-25;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-24;04:25:01;2016-02-25;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-24;05:25:06;2016-02-25;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-24;06:25:22;2016-02-25;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-24;07:24:59;2016-02-25;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-24;08:25:30;2016-02-25;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-24;09:25:47;2016-02-25;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-24;10:26:43;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-24;11:25:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-24;12:25:36;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-24;13:26:24;2016-02-26;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-24;14:27:29;2016-02-26;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-24;15:28:10;2016-02-26;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-24;16:28:00;2016-02-26;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-24;17:28:11;2016-02-26;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-24;18:28:11;2016-02-26;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-24;19:27:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-24;20:27:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-24;21:27:31;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-24;22:27:36;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-24;23:26:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-25;00:29:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-25;01:27:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-25;02:27:05;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-25;03:27:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-25;04:26:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-25;05:26:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-25;06:26:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-25;07:27:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-25;08:27:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-25;09:28:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-25;10:27:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-25;11:27:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-25;12:26:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-25;13:26:46;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-25;14:27:10;;
