# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-17;07:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-17;08:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-17;09:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-17;10:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-17;11:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-17;12:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-17;13:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-17;14:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-17;15:04:08;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-17;16:04:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-17;17:04:07;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-17;18:04:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-17;19:04:05;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-17;20:04:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-17;21:04:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-17;22:04:07;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-17;23:04:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-18;00:05:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-18;01:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-18;02:07:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-18;03:04:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-18;04:04:12;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-18;05:04:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-18;06:04:10;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-18;07:04:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-18;08:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-18;09:04:07;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-18;10:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-18;11:04:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-18;12:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-18;13:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-18;14:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-18;15:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-18;16:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-18;17:04:08;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-18;18:04:12;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-18;19:04:08;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-18;20:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-18;21:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-18;22:04:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-18;23:04:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-19;00:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-19;01:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-19;02:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-19;03:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-19;04:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-19;05:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-19;06:04:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-19;07:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-19;08:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-19;09:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-19;10:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-19;11:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-19;12:04:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-19;13:04:05;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-19;14:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-19;15:04:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-19;16:04:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-19;17:04:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-19;18:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-19;19:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-19;20:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-19;21:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-19;22:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-19;23:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-20;00:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-20;01:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-20;02:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-20;03:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-20;04:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-20;05:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-20;06:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-20;07:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-20;08:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-20;09:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-20;10:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-20;11:04:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-20;12:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-20;13:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-20;14:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-20;15:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-20;16:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-20;17:04:12;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-20;18:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-20;19:04:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-20;20:04:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-20;21:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-20;22:04:12;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-20;23:04:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-21;00:04:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-21;01:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-21;02:06:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-21;03:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-21;04:04:08;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-21;05:04:10;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-21;06:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-21;07:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-21;08:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-21;09:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-21;11:04:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-21;12:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-21;13:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-21;14:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-21;15:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-21;16:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-21;17:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-21;18:06:10;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-21;20:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-21;21:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-21;22:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-21;23:04:12;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-22;00:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-22;01:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-22;02:04:10;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-22;03:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-22;04:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-22;05:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-22;06:04:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-22;07:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-22;08:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-22;09:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-22;10:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-22;11:04:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-22;12:04:08;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-22;13:04:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-22;14:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-22;15:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-22;16:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-22;17:05:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-22;18:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-22;19:04:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-22;20:04:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-22;21:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-22;22:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-22;23:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-23;00:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-23;01:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-23;02:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-23;03:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-23;04:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-23;05:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-23;06:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-23;07:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-23;08:04:12;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-23;09:04:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-23;10:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-23;11:04:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-23;12:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-23;13:04:12;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-23;14:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-23;15:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-23;16:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-23;17:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-23;18:04:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-23;19:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-23;20:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-23;21:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-23;22:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-23;23:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-24;00:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-24;01:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-24;02:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-24;03:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-24;04:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-24;05:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-24;06:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-24;07:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-24;08:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-24;09:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-24;10:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-24;11:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-24;12:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-24;13:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-24;14:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-24;15:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-24;16:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-24;17:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-24;18:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-24;19:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-24;20:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-24;21:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-24;22:04:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-24;23:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-25;00:09:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-25;01:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-25;02:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-25;03:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-25;04:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-25;05:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-25;06:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-25;07:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-25;08:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-25;09:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-25;10:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-25;11:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-25;12:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-25;13:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-25;14:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-25;15:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-25;16:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-25;17:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-25;18:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-25;19:04:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-25;20:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-25;21:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-25;22:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-25;23:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-26;00:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-26;01:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-26;02:04:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-26;03:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-26;04:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-26;05:04:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-26;06:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-26;07:04:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-26;08:04:08;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-26;09:04:10;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-26;10:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-26;11:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-26;12:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-26;13:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-26;14:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-26;15:04:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-26;16:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-26;17:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-26;18:04:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-26;19:04:07;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-26;20:04:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-26;21:04:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-26;22:04:07;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-26;23:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-27;00:04:08;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-27;01:04:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-27;02:04:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-27;03:04:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-27;04:04:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-27;05:04:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-27;06:04:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-27;07:04:05;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-27;08:04:10;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-27;09:04:03;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-27;10:04:05;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-27;11:04:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-27;12:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-27;13:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-27;14:04:08;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-27;15:04:03;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-27;16:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-27;17:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-27;18:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-27;19:04:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-27;20:04:03;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-27;21:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-27;22:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-27;23:04:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-28;00:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-28;01:04:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-28;02:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-28;03:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-28;04:04:03;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-28;05:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-28;06:04:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-28;07:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-28;08:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-28;09:04:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-28;10:04:05;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-28;11:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-28;12:04:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-28;13:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-28;14:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-28;15:04:07;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-28;16:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-28;19:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-28;20:04:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-28;21:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-28;22:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-28;23:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-29;00:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-29;01:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-29;02:04:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-29;03:04:10;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-29;04:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-29;05:04:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-29;06:04:07;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-29;07:04:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-29;08:04:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-29;09:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-29;10:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-29;11:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-29;12:06:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-29;13:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-29;14:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-29;15:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-29;16:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-29;17:04:12;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-29;18:04:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-29;19:04:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-29;20:04:10;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-29;21:04:10;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-29;22:04:08;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-29;23:04:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-30;00:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-30;01:04:12;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-30;02:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-30;03:04:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-30;04:04:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-30;05:04:10;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-30;06:04:10;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-30;07:04:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-30;08:04:10;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-30;09:04:10;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-30;10:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-30;11:04:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-30;12:04:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-30;13:04:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-30;14:04:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-30;15:04:07;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-30;16:04:07;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-30;17:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-30;18:04:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-30;19:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-30;20:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-30;21:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-30;22:04:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-30;23:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-31;00:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-31;01:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-31;02:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-31;03:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-31;04:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-31;05:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-31;06:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-31;07:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-31;08:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-31;09:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-31;10:04:12;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-31;11:04:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-31;12:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-31;13:04:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-31;14:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-31;15:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-31;16:04:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-31;17:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-31;18:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-31;19:04:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-31;20:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-31;21:04:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-31;22:04:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-31;23:04:14;;
