# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-27;02:23:59;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-27;04:24:17;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-27;06:23:43;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-27;08:24:00;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-27;10:24:34;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-27;12:23:58;2021-05-12;2021-05-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-27;14:24:13;2021-05-12;2021-05-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-27;16:24:41;2021-05-12;2021-05-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-27;18:24:00;2021-05-12;2021-05-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-27;20:24:02;2021-05-12;2021-05-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-27;22:24:10;2021-05-12;2021-05-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-28;00:23:49;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-28;02:24:21;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-28;04:23:59;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-28;06:24:24;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-28;08:24:34;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-28;10:24:55;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-28;14:24:31;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-28;16:24:28;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-28;18:24:14;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-28;20:24:09;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-28;22:24:03;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-29;00:24:18;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-29;02:24:09;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-29;04:24:17;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-29;06:24:29;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-29;08:24:43;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-29;10:24:40;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-29;12:24:47;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-29;14:24:39;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-29;16:24:36;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-29;18:23:50;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-29;20:23:58;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-29;22:23:46;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-30;00:23:56;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-30;02:23:45;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-30;04:23:57;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-30;06:23:50;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-30;08:24:02;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-30;10:24:17;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-30;12:24:25;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-30;14:24:10;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-30;16:24:17;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-30;18:24:14;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-30;20:23:45;2021-05-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-04-30;22:23:34;2021-05-19;
