# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-21;15:35:33;2020-06-22;2020-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-21;17:34:36;2020-06-22;2020-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-21;19:34:42;2020-06-22;2020-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-21;21:34:32;2020-06-22;2020-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-21;23:35:15;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-22;01:34:34;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-22;03:34:44;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-22;05:35:21;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-22;07:34:16;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-22;09:34:45;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-22;11:34:30;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-22;13:34:49;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-22;15:34:41;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-22;17:35:21;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-22;19:34:54;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-22;21:35:10;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-22;23:35:25;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-23;01:34:47;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-23;03:35:27;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-23;05:35:46;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-23;07:35:02;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-23;09:35:23;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-23;13:34:48;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-23;15:34:37;2020-06-24;2020-06-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-23;17:35:08;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-23;19:34:51;2020-06-26;2020-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-23;21:34:49;2020-06-26;2020-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-23;23:35:02;2020-06-29;2020-06-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-24;01:35:23;2020-06-29;2020-06-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-24;03:35:33;2020-06-26;2020-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-24;05:34:59;2020-06-29;2020-06-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-24;07:35:38;2020-06-29;2020-06-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-24;09:36:40;2020-06-29;2020-06-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-24;11:36:08;2020-06-09;2020-06-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-24;13:35:42;2020-06-09;2020-06-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-24;15:36:23;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-24;19:35:53;2020-06-10;2020-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-24;21:35:55;2020-06-10;2020-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-24;23:36:15;2020-06-10;2020-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-25;01:35:45;2020-06-10;2020-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-25;03:35:54;2020-06-10;2020-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-25;05:35:26;2020-06-10;2020-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-25;07:36:21;2020-06-10;2020-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-25;09:36:15;2020-06-10;2020-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-25;15:36:33;2020-06-15;2020-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-25;17:35:36;2020-06-15;2020-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-25;19:35:14;2020-06-15;2020-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-25;21:35:32;2020-06-15;2020-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-25;23:34:45;2020-06-15;2020-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-26;01:35:27;2020-06-16;2020-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-26;03:34:56;2020-06-15;2020-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-26;05:35:40;2020-06-15;2020-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-26;07:35:26;2020-06-15;2020-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-26;09:35:58;2020-06-16;2020-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-26;11:35:26;2020-06-16;2020-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-26;13:35:29;2020-06-16;2020-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-26;17:35:41;2020-06-17;2020-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-26;19:35:10;2020-06-17;2020-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-26;21:35:27;2020-06-17;2020-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-26;23:35:56;2020-06-17;2020-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-27;01:36:08;2020-06-17;2020-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-27;03:35:13;2020-06-17;2020-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-27;05:36:09;2020-06-17;2020-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-27;07:35:06;2020-06-17;2020-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-27;09:36:20;2020-06-17;2020-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-27;13:35:34;2020-06-17;2020-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-27;15:36:41;2020-06-17;2020-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-27;17:36:04;2020-06-19;2020-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-27;19:35:34;2020-06-22;2020-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-27;21:36:06;2020-06-22;2020-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-27;23:36:20;2020-06-19;2020-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-28;01:35:49;2020-06-19;2020-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-28;03:36:27;2020-06-19;2020-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-28;05:35:21;2020-06-19;2020-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-28;07:36:06;2020-06-19;2020-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-28;09:35:34;2020-06-19;2020-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-28;11:35:51;2020-06-22;2020-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-28;13:35:25;2020-06-22;2020-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-28;15:35:56;2020-06-22;2020-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-28;17:36:29;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-28;19:35:59;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-28;21:36:29;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-28;23:35:35;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-29;01:36:07;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-29;03:35:41;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-29;05:36:08;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-29;07:35:29;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-29;09:35:26;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-29;11:35:02;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-29;13:35:48;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-29;15:35:42;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-29;17:35:17;2020-06-23;2020-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-29;19:35:20;2020-06-24;2020-06-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-29;21:35:13;2020-06-24;2020-06-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-29;23:35:23;2020-06-24;2020-06-26
