# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-23;03:05:39;2021-10-26;2021-10-28
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-23;05:06:33;2021-10-26;2021-10-28
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-23;07:07:19;2021-10-26;2021-10-28
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-23;09:07:12;2021-10-26;2021-10-28
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-23;11:06:11;2021-10-26;2021-10-28
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-23;13:06:41;2021-10-26;2021-10-28
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-23;15:07:08;2021-10-26;2021-10-28
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-23;17:06:22;2021-10-28;2021-10-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-23;21:07:09;2021-10-28;2021-10-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-23;23:06:16;2021-10-28;2021-10-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-24;03:06:53;2021-10-28;2021-10-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-24;05:05:14;2021-10-28;2021-10-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-24;07:06:52;2021-10-28;2021-10-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-24;09:06:35;2021-10-28;2021-10-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-24;11:06:42;2021-10-28;2021-10-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-24;13:06:55;2021-10-28;2021-10-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-24;15:06:59;2021-10-28;2021-10-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-24;19:06:26;2021-10-28;2021-10-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-24;21:07:09;2021-10-28;2021-10-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-24;23:06:44;2021-10-28;2021-10-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-25;01:07:07;2021-10-28;2021-10-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-25;03:06:52;2021-10-28;2021-10-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-25;05:07:07;2021-10-28;2021-10-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-25;07:08:21;2021-10-28;2021-10-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-25;09:08:47;2021-10-28;2021-10-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-25;11:08:01;2021-10-28;2021-10-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-25;13:07:36;2021-10-28;2021-10-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-25;15:07:50;2021-10-29;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-25;19:06:47;2021-10-29;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-25;21:06:47;2021-10-29;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-25;23:07:12;2021-10-29;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-26;01:06:40;2021-10-29;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-26;03:06:16;2021-10-29;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-26;05:06:38;2021-10-29;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-26;07:07:11;2021-10-29;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-26;09:08:23;2021-10-29;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-26;13:08:04;2021-10-29;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-26;21:07:02;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-26;23:05:27;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-27;01:06:47;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-27;05:07:25;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-27;07:06:24;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-27;13:07:00;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-27;15:07:35;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-27;17:07:38;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-27;19:07:02;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-28;01:06:03;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-28;03:05:40;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-28;07:05:37;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-28;09:06:31;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-28;13:07:22;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-28;17:07:21;2021-11-02;2021-11-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-28;19:06:13;2021-11-02;2021-11-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-28;21:06:38;2021-11-02;2021-11-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-28;23:05:51;2021-11-02;2021-11-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-29;03:06:15;2021-11-02;2021-11-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-29;05:05:51;2021-11-02;2021-11-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-29;07:05:47;2021-11-02;2021-11-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-29;09:07:50;2021-11-02;2021-11-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-29;11:08:02;2021-11-02;2021-11-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-29;13:06:47;2021-11-02;2021-11-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-29;15:06:41;2021-11-02;2021-11-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-29;19:06:46;2021-11-02;2021-11-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-29;21:07:08;2021-11-02;2021-11-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-29;23:07:11;2021-11-02;2021-11-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-30;03:05:47;2021-11-02;2021-11-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-30;05:06:24;2021-11-02;2021-11-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-30;07:06:37;2021-11-02;2021-11-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-30;09:06:11;2021-11-02;2021-11-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-30;11:05:54;2021-11-02;2021-11-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-30;13:05:50;2021-11-02;2021-11-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-30;15:05:49;2021-11-04;2021-11-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-30;17:05:32;2021-11-04;2021-11-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-30;19:06:44;2021-11-04;2021-11-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-30;21:06:21;2021-11-04;2021-11-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-30;23:06:45;2021-11-04;2021-11-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-31;01:06:16;2021-11-04;2021-11-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-31;03:08:04;2021-11-04;2021-11-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-31;05:06:22;2021-11-04;2021-11-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-31;07:07:05;2021-11-04;2021-11-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-31;09:07:26;2021-11-04;2021-11-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-31;11:05:54;2021-11-04;2021-11-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-31;13:06:52;2021-11-04;2021-11-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-10-31;17:06:31;2021-11-04;2021-11-05
