# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-11;14:20:34;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-11;15:19:26;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-11;16:20:34;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-11;17:20:15;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-11;19:20:08;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-11;20:21:00;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-11;21:19:21;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-11;22:19:44;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-11;23:19:18;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-12;00:19:05;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-12;01:19:26;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-12;02:19:19;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-12;03:19:30;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-12;04:19:21;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-12;05:19:21;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-12;06:19:17;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-12;07:19:03;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-12;08:19:51;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-12;09:19:02;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-12;11:21:05;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-12;12:20:31;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-12;13:20:03;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-12;14:20:31;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-12;15:20:24;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-12;16:20:29;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-12;17:19:47;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-12;18:20:19;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-12;19:19:39;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-12;20:20:00;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-12;21:18:57;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-12;22:20:15;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-12;23:18:55;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-13;00:20:14;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-13;01:19:17;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-13;02:19:43;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-13;03:19:54;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-13;04:19:55;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-13;05:19:54;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-13;06:19:30;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-13;07:19:52;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-13;08:19:41;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-13;09:19:18;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-13;11:21:37;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-13;12:20:14;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-13;13:19:58;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-13;14:19:36;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-13;15:19:34;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-13;16:19:46;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-13;17:20:06;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-13;19:20:31;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-13;20:20:18;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-13;21:20:04;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-13;22:18:55;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-13;23:19:31;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-14;00:19:41;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-14;01:19:47;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-14;02:19:59;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-14;04:20:14;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-14;05:20:07;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-14;06:20:14;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-14;07:20:22;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-14;08:19:48;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-14;09:20:18;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-14;10:19:08;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-14;11:20:13;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-14;12:20:17;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-14;13:19:44;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-14;14:19:28;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-14;15:19:37;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-14;16:19:22;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-14;17:19:34;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-14;18:19:31;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-14;19:19:54;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-14;20:19:04;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-14;21:17:59;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-14;22:18:09;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-14;23:17:57;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-15;00:18:56;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-15;01:17:50;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-15;02:18:10;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-15;03:18:06;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-15;04:18:21;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-15;05:18:53;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-15;06:18:37;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-15;07:18:40;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-15;08:18:51;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-15;09:18:58;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-15;10:18:10;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-15;11:18:20;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-15;12:18:48;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-15;13:18:15;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-15;14:18:02;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-15;15:18:59;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-15;16:19:00;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-15;17:18:38;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-15;18:18:44;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-15;19:18:20;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-15;20:17:41;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-15;21:18:08;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-15;22:18:19;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-15;23:18:33;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-16;00:18:51;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-16;01:18:16;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-16;02:18:24;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-16;03:18:48;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-16;04:17:59;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-16;05:18:28;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-16;06:18:23;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-16;07:18:21;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-16;08:18:43;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-16;09:17:49;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-16;10:18:39;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-16;11:18:46;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-16;12:18:26;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-16;13:18:24;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-16;14:18:19;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-16;15:18:19;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-16;16:18:53;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-16;17:18:18;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-16;18:18:26;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-16;19:18:41;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-16;20:18:47;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-16;21:19:04;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-16;22:18:37;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-16;23:18:44;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-17;00:19:01;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-17;01:18:23;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-17;02:18:15;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-17;03:18:09;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-17;04:18:41;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-17;05:18:41;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-17;06:18:15;2016-04-18;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-17;09:18:04;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-17;10:18:08;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-17;11:18:00;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-17;12:17:59;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-17;13:17:53;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-17;14:18:02;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-17;15:17:57;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-17;16:18:09;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-17;17:17:26;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-17;18:18:46;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-17;19:18:30;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-17;20:18:12;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-17;21:18:05;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-17;22:17:40;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-17;23:18:14;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-18;00:22:09;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-18;01:18:24;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-18;02:19:09;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-18;03:19:08;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-18;04:19:06;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-18;05:19:12;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-18;06:18:55;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-18;07:19:13;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-18;08:19:18;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-18;09:20:04;2016-05-10;2016-05-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-18;10:18:59;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-18;11:18:55;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-18;13:18:58;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-18;14:19:35;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-18;15:18:57;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-18;16:19:29;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-18;17:18:53;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-18;18:19:23;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-18;19:18:38;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-18;20:18:38;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-18;21:18:42;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-18;22:19:32;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-18;23:19:37;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-19;00:19:15;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-19;01:18:58;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-19;02:19:03;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-19;03:18:29;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-19;04:18:54;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-19;05:18:31;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-19;06:18:50;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-19;07:19:00;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-19;08:18:16;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-19;09:19:12;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-19;10:18:57;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-19;11:19:37;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-19;12:19:15;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-19;16:19:58;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-19;17:19:21;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-19;18:18:43;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-19;19:19:06;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-19;23:18:48;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-20;00:19:38;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-20;01:19:15;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-20;02:19:00;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-20;03:18:44;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-20;04:19:16;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-20;05:19:29;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-20;06:19:03;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-20;07:19:04;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-20;08:19:07;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-20;09:18:54;2016-05-11;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-20;10:19:13;2016-05-12;2016-05-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-20;11:18:44;2016-05-12;2016-05-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-20;12:19:11;2016-05-12;2016-05-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-20;13:18:30;2016-05-12;2016-05-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-20;15:18:58;2016-05-12;2016-05-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-20;16:20:19;2016-05-12;2016-05-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-20;17:18:05;2016-05-12;2016-05-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-20;18:18:27;2016-05-12;2016-05-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-20;19:18:36;2016-05-12;2016-05-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-20;21:18:40;2016-05-12;2016-05-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-20;22:19:16;2016-05-12;2016-05-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-20;23:18:19;2016-05-12;2016-05-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-21;00:19:01;2016-05-04;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-21;01:18:13;2016-05-04;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-21;03:18:06;2016-05-04;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-21;04:18:21;2016-05-04;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-21;05:18:24;2016-05-04;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-21;06:18:05;2016-05-04;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-21;07:18:16;2016-05-04;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-21;08:18:06;2016-05-04;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-21;09:18:39;2016-05-04;2016-05-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-21;10:19:35;2016-05-12;2016-05-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-21;11:19:31;2016-05-13;2016-05-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-21;12:18:13;2016-05-13;2016-05-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-21;13:18:53;2016-05-13;2016-05-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-21;14:18:45;2016-05-17;2016-05-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-21;15:18:05;2016-05-17;2016-05-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-21;16:18:42;2016-05-17;2016-05-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-21;17:19:01;2016-05-17;2016-05-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-21;18:18:07;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-21;19:17:53;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-21;20:17:59;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-21;21:18:59;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-21;23:18:24;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-22;00:19:25;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-22;01:18:21;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-22;02:18:26;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-22;03:18:43;2016-05-18;2016-05-19
