# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2018-03-22;19:15:31;;
48;"Démarches pour les taxis";2018-03-22;20:15:34;;
48;"Démarches pour les taxis";2018-03-22;21:15:33;;
48;"Démarches pour les taxis";2018-03-22;22:15:33;;
48;"Démarches pour les taxis";2018-03-22;23:15:32;;
48;"Démarches pour les taxis";2018-03-23;00:15:35;;
48;"Démarches pour les taxis";2018-03-23;01:15:44;;
48;"Démarches pour les taxis";2018-03-23;02:15:31;;
48;"Démarches pour les taxis";2018-03-23;03:15:34;;
48;"Démarches pour les taxis";2018-03-23;04:15:34;;
48;"Démarches pour les taxis";2018-03-23;05:15:32;;
48;"Démarches pour les taxis";2018-03-23;06:15:33;;
48;"Démarches pour les taxis";2018-03-23;07:15:36;;
48;"Démarches pour les taxis";2018-03-23;08:15:34;;
48;"Démarches pour les taxis";2018-03-23;09:15:36;;
48;"Démarches pour les taxis";2018-03-23;10:15:32;;
48;"Démarches pour les taxis";2018-03-23;11:15:34;;
48;"Démarches pour les taxis";2018-03-23;12:15:31;;
48;"Démarches pour les taxis";2018-03-23;13:15:33;;
48;"Démarches pour les taxis";2018-03-23;14:15:38;;
48;"Démarches pour les taxis";2018-03-23;15:15:31;;
48;"Démarches pour les taxis";2018-03-23;16:15:36;;
48;"Démarches pour les taxis";2018-03-23;17:15:32;;
48;"Démarches pour les taxis";2018-03-23;18:15:31;;
48;"Démarches pour les taxis";2018-03-23;19:15:32;;
48;"Démarches pour les taxis";2018-03-23;20:15:32;;
48;"Démarches pour les taxis";2018-03-23;21:15:32;;
48;"Démarches pour les taxis";2018-03-23;22:15:31;;
48;"Démarches pour les taxis";2018-03-23;23:15:31;;
48;"Démarches pour les taxis";2018-03-24;00:15:38;;
48;"Démarches pour les taxis";2018-03-24;01:15:35;;
48;"Démarches pour les taxis";2018-03-24;02:15:31;;
48;"Démarches pour les taxis";2018-03-24;03:15:30;;
48;"Démarches pour les taxis";2018-03-24;04:15:33;;
48;"Démarches pour les taxis";2018-03-24;05:15:30;;
48;"Démarches pour les taxis";2018-03-24;06:15:29;;
48;"Démarches pour les taxis";2018-03-24;07:15:30;;
48;"Démarches pour les taxis";2018-03-24;08:15:32;;
48;"Démarches pour les taxis";2018-03-24;09:15:32;;
48;"Démarches pour les taxis";2018-03-24;10:15:31;;
48;"Démarches pour les taxis";2018-03-24;11:15:32;;
48;"Démarches pour les taxis";2018-03-24;12:15:33;;
48;"Démarches pour les taxis";2018-03-24;13:15:31;;
48;"Démarches pour les taxis";2018-03-24;14:15:31;;
48;"Démarches pour les taxis";2018-03-24;15:15:31;;
48;"Démarches pour les taxis";2018-03-24;16:15:32;;
48;"Démarches pour les taxis";2018-03-24;17:15:30;;
48;"Démarches pour les taxis";2018-03-24;18:15:32;;
48;"Démarches pour les taxis";2018-03-24;19:15:33;;
48;"Démarches pour les taxis";2018-03-24;20:15:33;;
48;"Démarches pour les taxis";2018-03-24;21:15:31;;
48;"Démarches pour les taxis";2018-03-24;22:15:32;;
48;"Démarches pour les taxis";2018-03-24;23:15:32;;
48;"Démarches pour les taxis";2018-03-25;00:15:39;;
48;"Démarches pour les taxis";2018-03-25;01:15:33;;
48;"Démarches pour les taxis";2018-03-25;03:15:32;;
48;"Démarches pour les taxis";2018-03-25;04:15:33;;
48;"Démarches pour les taxis";2018-03-25;05:15:31;;
48;"Démarches pour les taxis";2018-03-25;06:15:32;;
48;"Démarches pour les taxis";2018-03-25;07:15:32;;
48;"Démarches pour les taxis";2018-03-25;08:15:33;;
48;"Démarches pour les taxis";2018-03-25;09:15:30;;
48;"Démarches pour les taxis";2018-03-25;10:15:31;;
48;"Démarches pour les taxis";2018-03-25;11:15:30;;
48;"Démarches pour les taxis";2018-03-25;12:15:30;;
48;"Démarches pour les taxis";2018-03-25;13:15:33;;
48;"Démarches pour les taxis";2018-03-25;14:15:32;;
48;"Démarches pour les taxis";2018-03-25;15:15:31;;
48;"Démarches pour les taxis";2018-03-25;16:15:30;;
48;"Démarches pour les taxis";2018-03-25;17:15:32;;
48;"Démarches pour les taxis";2018-03-25;18:15:30;;
48;"Démarches pour les taxis";2018-03-25;19:15:31;;
48;"Démarches pour les taxis";2018-03-25;20:15:32;;
48;"Démarches pour les taxis";2018-03-25;21:15:31;;
48;"Démarches pour les taxis";2018-03-25;22:15:31;;
48;"Démarches pour les taxis";2018-03-25;23:15:32;;
48;"Démarches pour les taxis";2018-03-26;00:19:01;;
48;"Démarches pour les taxis";2018-03-26;01:15:36;;
48;"Démarches pour les taxis";2018-03-26;02:15:32;;
48;"Démarches pour les taxis";2018-03-26;03:15:33;;
48;"Démarches pour les taxis";2018-03-26;04:15:32;;
48;"Démarches pour les taxis";2018-03-26;05:15:31;;
48;"Démarches pour les taxis";2018-03-26;06:15:33;;
48;"Démarches pour les taxis";2018-03-26;07:15:32;;
48;"Démarches pour les taxis";2018-03-26;08:15:32;;
48;"Démarches pour les taxis";2018-03-26;09:15:30;;
48;"Démarches pour les taxis";2018-03-26;10:15:30;;
48;"Démarches pour les taxis";2018-03-26;11:15:31;;
48;"Démarches pour les taxis";2018-03-26;12:15:31;;
48;"Démarches pour les taxis";2018-03-26;13:15:29;;
48;"Démarches pour les taxis";2018-03-26;14:15:31;;
48;"Démarches pour les taxis";2018-03-26;15:15:35;;
48;"Démarches pour les taxis";2018-03-26;16:15:30;;
48;"Démarches pour les taxis";2018-03-26;17:15:29;;
48;"Démarches pour les taxis";2018-03-26;18:15:29;;
48;"Démarches pour les taxis";2018-03-26;19:15:31;;
48;"Démarches pour les taxis";2018-03-26;20:15:31;;
48;"Démarches pour les taxis";2018-03-26;21:15:28;;
48;"Démarches pour les taxis";2018-03-26;22:15:31;;
48;"Démarches pour les taxis";2018-03-26;23:15:30;;
48;"Démarches pour les taxis";2018-03-27;00:15:38;;
48;"Démarches pour les taxis";2018-03-27;01:15:32;;
48;"Démarches pour les taxis";2018-03-27;02:15:30;;
48;"Démarches pour les taxis";2018-03-27;03:15:32;;
48;"Démarches pour les taxis";2018-03-27;04:15:29;;
48;"Démarches pour les taxis";2018-03-27;05:15:29;;
48;"Démarches pour les taxis";2018-03-27;06:15:29;;
48;"Démarches pour les taxis";2018-03-27;07:15:28;;
48;"Démarches pour les taxis";2018-03-27;08:15:32;;
48;"Démarches pour les taxis";2018-03-27;09:15:30;;
48;"Démarches pour les taxis";2018-03-27;10:15:31;;
48;"Démarches pour les taxis";2018-03-27;11:15:29;;
48;"Démarches pour les taxis";2018-03-27;12:15:30;;
48;"Démarches pour les taxis";2018-03-27;13:15:30;;
48;"Démarches pour les taxis";2018-03-27;14:15:29;;
48;"Démarches pour les taxis";2018-03-27;15:15:38;;
48;"Démarches pour les taxis";2018-03-27;16:15:32;;
48;"Démarches pour les taxis";2018-03-27;17:15:31;;
48;"Démarches pour les taxis";2018-03-27;18:15:31;;
48;"Démarches pour les taxis";2018-03-27;19:15:32;;
48;"Démarches pour les taxis";2018-03-27;20:15:30;;
48;"Démarches pour les taxis";2018-03-27;21:15:29;;
48;"Démarches pour les taxis";2018-03-27;22:15:31;;
48;"Démarches pour les taxis";2018-03-27;23:15:29;;
48;"Démarches pour les taxis";2018-03-28;00:15:37;;
48;"Démarches pour les taxis";2018-03-28;01:15:33;;
48;"Démarches pour les taxis";2018-03-28;02:15:30;;
48;"Démarches pour les taxis";2018-03-28;03:15:31;;
48;"Démarches pour les taxis";2018-03-28;04:15:29;;
48;"Démarches pour les taxis";2018-03-28;05:15:28;;
48;"Démarches pour les taxis";2018-03-28;06:15:29;;
48;"Démarches pour les taxis";2018-03-28;07:15:29;;
48;"Démarches pour les taxis";2018-03-28;08:15:33;;
48;"Démarches pour les taxis";2018-03-28;10:15:30;;
48;"Démarches pour les taxis";2018-03-28;11:15:28;;
48;"Démarches pour les taxis";2018-03-28;13:15:30;;
48;"Démarches pour les taxis";2018-03-28;14:15:30;;
48;"Démarches pour les taxis";2018-03-28;15:15:30;;
48;"Démarches pour les taxis";2018-03-28;16:15:30;;
48;"Démarches pour les taxis";2018-03-28;17:15:31;;
48;"Démarches pour les taxis";2018-03-28;18:15:36;;
48;"Démarches pour les taxis";2018-03-28;19:15:29;;
48;"Démarches pour les taxis";2018-03-28;20:15:30;;
48;"Démarches pour les taxis";2018-03-28;21:15:29;;
48;"Démarches pour les taxis";2018-03-28;22:15:31;;
48;"Démarches pour les taxis";2018-03-28;23:15:30;;
48;"Démarches pour les taxis";2018-03-29;00:15:46;;
48;"Démarches pour les taxis";2018-03-29;01:15:32;;
48;"Démarches pour les taxis";2018-03-29;02:15:29;;
48;"Démarches pour les taxis";2018-03-29;03:15:30;;
48;"Démarches pour les taxis";2018-03-29;04:15:30;;
48;"Démarches pour les taxis";2018-03-29;05:15:31;;
48;"Démarches pour les taxis";2018-03-29;06:15:30;;
48;"Démarches pour les taxis";2018-03-29;07:15:28;;
48;"Démarches pour les taxis";2018-03-29;08:15:31;;
48;"Démarches pour les taxis";2018-03-29;09:15:30;;
48;"Démarches pour les taxis";2018-03-29;10:15:29;;
48;"Démarches pour les taxis";2018-03-29;11:15:28;;
48;"Démarches pour les taxis";2018-03-29;12:15:29;;
48;"Démarches pour les taxis";2018-03-29;13:15:28;;
48;"Démarches pour les taxis";2018-03-29;14:15:28;;
48;"Démarches pour les taxis";2018-03-29;15:15:30;;
48;"Démarches pour les taxis";2018-03-29;16:15:28;;
48;"Démarches pour les taxis";2018-03-29;17:15:28;;
48;"Démarches pour les taxis";2018-03-29;18:15:29;;
48;"Démarches pour les taxis";2018-03-29;19:15:30;;
48;"Démarches pour les taxis";2018-03-29;20:15:31;;
48;"Démarches pour les taxis";2018-03-29;21:15:30;;
48;"Démarches pour les taxis";2018-03-29;22:15:30;;
48;"Démarches pour les taxis";2018-03-29;23:15:30;;
48;"Démarches pour les taxis";2018-03-30;00:15:35;;
48;"Démarches pour les taxis";2018-03-30;01:15:34;;
48;"Démarches pour les taxis";2018-03-30;02:15:28;;
48;"Démarches pour les taxis";2018-03-30;03:15:30;;
48;"Démarches pour les taxis";2018-03-30;04:15:32;;
48;"Démarches pour les taxis";2018-03-30;05:15:29;;
48;"Démarches pour les taxis";2018-03-30;06:15:29;;
48;"Démarches pour les taxis";2018-03-30;07:15:30;;
48;"Démarches pour les taxis";2018-03-30;08:15:30;;
48;"Démarches pour les taxis";2018-03-30;09:15:35;;
48;"Démarches pour les taxis";2018-03-30;10:15:33;;
48;"Démarches pour les taxis";2018-03-30;11:15:34;;
48;"Démarches pour les taxis";2018-03-30;12:15:36;;
48;"Démarches pour les taxis";2018-03-30;13:15:34;;
48;"Démarches pour les taxis";2018-03-30;14:15:33;;
48;"Démarches pour les taxis";2018-03-30;15:15:32;;
48;"Démarches pour les taxis";2018-03-30;16:15:35;;
48;"Démarches pour les taxis";2018-03-30;17:15:35;;
48;"Démarches pour les taxis";2018-03-30;18:15:34;;
48;"Démarches pour les taxis";2018-03-30;19:15:32;;
48;"Démarches pour les taxis";2018-03-30;20:15:34;;
48;"Démarches pour les taxis";2018-03-30;21:15:32;;
48;"Démarches pour les taxis";2018-03-30;22:15:33;;
48;"Démarches pour les taxis";2018-03-30;23:15:34;;
48;"Démarches pour les taxis";2018-03-31;00:15:39;;
48;"Démarches pour les taxis";2018-03-31;01:15:36;;
48;"Démarches pour les taxis";2018-03-31;02:15:34;;
48;"Démarches pour les taxis";2018-03-31;03:15:34;;
48;"Démarches pour les taxis";2018-03-31;04:15:33;;
48;"Démarches pour les taxis";2018-03-31;05:15:36;;
48;"Démarches pour les taxis";2018-03-31;06:15:34;;
48;"Démarches pour les taxis";2018-03-31;07:15:33;;
48;"Démarches pour les taxis";2018-03-31;08:15:33;;
48;"Démarches pour les taxis";2018-03-31;09:15:34;;
48;"Démarches pour les taxis";2018-03-31;10:15:35;;
48;"Démarches pour les taxis";2018-03-31;11:15:35;;
48;"Démarches pour les taxis";2018-03-31;12:15:35;;
48;"Démarches pour les taxis";2018-03-31;13:15:33;;
48;"Démarches pour les taxis";2018-03-31;14:15:33;;
48;"Démarches pour les taxis";2018-03-31;15:15:33;;
48;"Démarches pour les taxis";2018-03-31;16:15:35;;
48;"Démarches pour les taxis";2018-03-31;17:15:32;;
48;"Démarches pour les taxis";2018-03-31;18:15:34;;
48;"Démarches pour les taxis";2018-03-31;19:15:34;;
48;"Démarches pour les taxis";2018-03-31;20:15:33;;
48;"Démarches pour les taxis";2018-03-31;21:15:34;;
48;"Démarches pour les taxis";2018-03-31;22:15:34;;
48;"Démarches pour les taxis";2018-03-31;23:15:35;;
