# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-25;03:21:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-25;04:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-25;05:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-25;06:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-25;07:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-25;08:21:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-25;09:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-25;11:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-25;12:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-25;13:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-25;14:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-25;15:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-25;16:21:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-25;17:21:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-25;18:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-25;19:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-25;20:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-25;21:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-25;22:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-25;23:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-26;00:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-26;01:20:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-26;02:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-26;03:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-26;04:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-26;05:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-26;06:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-26;07:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-26;08:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-26;09:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-26;10:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-26;11:21:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-26;12:21:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-26;13:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-26;14:21:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-26;15:21:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-26;16:20:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-26;17:21:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-26;18:21:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-26;19:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-26;20:21:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-26;21:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-26;22:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-26;23:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-27;00:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-27;01:21:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-27;02:21:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-27;03:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-27;04:21:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-27;05:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-27;06:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-27;07:21:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-27;08:21:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-27;09:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-27;10:21:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-27;11:21:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-27;12:21:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-27;13:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-27;14:21:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-27;15:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-27;16:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-27;17:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-27;18:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-27;19:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-27;20:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-27;21:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-27;22:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-27;23:21:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-28;00:22:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-28;01:21:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-28;02:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-28;03:21:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-28;04:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-28;05:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-28;06:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-28;07:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-28;08:21:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-28;09:21:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-28;10:25:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-28;11:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-28;12:25:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-28;13:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-28;14:21:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-28;15:23:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-28;16:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-28;17:21:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-28;18:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-28;19:21:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-28;20:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-28;21:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-28;22:20:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-28;23:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-29;00:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-29;01:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-29;02:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-29;03:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-29;04:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-29;05:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-29;06:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-29;07:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-29;08:21:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-29;09:21:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-29;10:25:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-29;11:21:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-29;12:24:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-29;13:21:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-29;14:23:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-29;15:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-29;16:25:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-29;17:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-29;18:21:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-29;19:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-29;20:21:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-29;21:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-29;22:21:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-29;23:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-30;00:29:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-30;01:28:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-30;02:27:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-30;04:31:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-30;06:26:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-30;07:25:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-30;09:21:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-30;10:24:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-30;11:21:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-30;12:21:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-30;13:21:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-30;14:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-30;15:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-30;16:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-30;17:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-30;18:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-30;19:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-30;20:21:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-30;21:21:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-30;22:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-30;23:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-31;00:21:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-31;01:21:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-31;02:21:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-31;03:21:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-31;04:21:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-31;05:21:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-31;06:21:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-31;07:21:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-31;08:21:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-31;09:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-31;10:21:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-31;11:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-31;12:21:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-31;13:21:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-31;14:21:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-31;15:21:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-31;16:31:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-31;17:21:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-31;18:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-31;19:21:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-31;20:21:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-31;21:21:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-31;22:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-08-31;23:21:24;;
