# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-11;11:28:01;2018-06-28;2018-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-11;12:26:13;2018-06-28;2018-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-11;13:26:01;2018-06-28;2018-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-11;14:26:05;2018-06-28;2018-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-11;15:26:30;2018-06-29;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-11;16:26:36;2018-06-28;2018-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-11;17:26:22;2018-06-28;2018-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-11;18:26:33;2018-06-29;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-11;19:26:21;2018-06-29;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-11;20:26:28;2018-06-29;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-11;21:26:03;2018-06-29;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-11;22:26:25;2018-06-29;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-11;23:26:33;2018-06-29;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-12;00:26:41;2018-06-29;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-12;01:26:04;2018-06-29;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-12;02:26:14;2018-06-29;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-12;03:26:22;2018-06-29;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-12;04:26:01;2018-06-29;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-12;05:25:51;2018-06-29;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-12;06:25:59;2018-06-29;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-12;07:25:53;2018-06-29;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-12;08:25:54;2018-06-21;2018-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-12;09:27:15;2018-06-21;2018-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-12;10:26:12;2018-06-29;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-12;11:26:17;2018-06-29;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-12;12:26:10;2018-06-29;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-12;13:26:06;2018-06-29;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-12;14:26:14;2018-06-29;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-12;15:25:59;2018-06-29;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-12;16:26:24;2018-07-02;2018-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-12;17:25:59;2018-07-02;2018-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-12;18:26:01;2018-07-02;2018-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-12;19:25:51;2018-07-02;2018-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-12;20:26:02;2018-07-02;2018-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-12;21:26:09;2018-07-02;2018-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-12;22:26:05;2018-07-02;2018-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-12;23:26:04;2018-07-02;2018-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-13;00:26:03;2018-07-02;2018-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-13;01:25:56;2018-07-02;2018-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-13;02:26:01;2018-07-02;2018-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-13;03:25:58;2018-07-02;2018-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-13;04:25:50;2018-07-02;2018-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-13;05:25:48;2018-07-02;2018-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-13;06:25:55;2018-07-02;2018-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-13;07:25:57;2018-07-02;2018-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-13;08:25:45;2018-07-02;2018-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-13;09:25:48;2018-07-02;2018-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-13;10:25:52;2018-07-02;2018-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-13;12:25:51;2018-07-03;2018-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-13;13:25:53;2018-07-03;2018-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-13;14:25:58;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-13;15:26:12;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-13;16:25:54;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-13;17:25:58;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-13;18:25:50;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-13;19:25:52;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-13;20:25:54;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-13;21:25:42;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-13;22:25:56;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-13;23:25:56;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-14;00:25:56;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-14;01:25:57;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-14;02:25:42;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-14;03:25:45;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-14;04:25:42;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-14;05:25:43;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-14;06:25:50;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-14;07:25:42;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-14;08:25:53;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-14;09:25:41;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-14;10:25:57;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-14;11:25:46;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-14;12:25:49;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-14;13:25:53;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-14;14:25:43;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-14;15:25:51;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-14;16:25:45;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-14;17:25:33;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-14;18:25:51;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-14;19:25:44;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-14;20:25:43;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-14;21:25:43;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-14;22:25:44;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-14;23:25:46;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-15;00:25:53;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-15;01:25:51;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-15;02:25:40;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-15;03:25:49;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-15;04:25:45;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-15;05:25:42;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-15;06:25:40;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-15;07:25:47;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-15;08:25:44;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-15;09:25:39;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-15;10:25:46;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-15;11:25:55;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-15;12:26:01;2018-04-17;2018-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-15;13:25:45;2018-04-19;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-15;14:25:50;2018-04-19;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-15;15:25:50;2018-04-19;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-15;16:25:56;2018-04-19;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-15;17:26:06;2018-04-19;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-15;18:26:08;2018-04-19;2018-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-15;19:26:01;2018-04-19;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-15;20:30:57;2018-04-19;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-15;21:25:52;2018-04-19;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-15;22:25:47;2018-04-19;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-15;23:25:42;2018-04-19;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-16;00:29:30;2018-04-19;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-16;01:25:52;2018-04-19;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-16;02:26:07;2018-04-19;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-16;03:26:00;2018-04-19;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-16;04:25:56;2018-04-19;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-16;05:25:54;2018-04-19;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-16;06:25:46;2018-04-19;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-16;07:25:52;2018-04-19;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-16;08:25:58;2018-04-19;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-16;09:26:05;2018-04-19;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-16;10:26:10;2018-04-19;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-16;11:25:56;2018-04-19;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-16;12:26:11;2018-06-13;2018-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-16;13:26:08;2018-07-03;2018-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-16;14:26:08;2018-07-03;2018-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-16;15:26:15;2018-04-19;2018-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-16;16:26:20;2018-07-03;2018-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-16;17:26:10;2018-07-03;2018-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-16;18:25:53;2018-07-04;2018-07-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-16;19:25:59;2018-07-03;2018-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-16;20:25:56;2018-07-03;2018-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-16;21:25:55;2018-07-03;2018-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-16;22:26:03;2018-07-04;2018-07-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-16;23:25:52;2018-07-03;2018-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-17;00:25:52;2018-07-03;2018-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-17;01:26:11;2018-06-19;2018-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-17;02:26:06;2018-07-03;2018-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-17;03:25:58;2018-07-04;2018-07-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-17;04:25:53;2018-07-04;2018-07-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-17;05:25:53;2018-07-04;2018-07-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-17;06:26:01;2018-07-04;2018-07-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-17;07:25:57;2018-07-04;2018-07-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-17;08:25:55;2018-07-04;2018-07-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-17;09:26:10;2018-07-04;2018-07-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-17;10:26:12;2018-07-04;2018-07-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-17;11:26:31;2018-06-18;2018-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-17;12:26:22;2018-07-04;2018-07-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-17;13:26:04;2018-07-04;2018-07-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-17;14:26:21;2018-07-05;2018-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-17;15:26:20;2018-07-05;2018-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-17;16:26:18;2018-07-05;2018-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-17;17:26:21;2018-07-05;2018-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-17;18:26:18;2018-07-05;2018-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-17;19:26:20;2018-07-05;2018-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-17;20:26:16;2018-07-05;2018-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-17;21:26:08;2018-07-05;2018-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-17;22:26:10;2018-07-05;2018-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-17;23:26:07;2018-07-05;2018-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-18;00:25:53;2018-07-05;2018-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-18;01:26:08;2018-07-05;2018-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-18;02:25:54;2018-07-05;2018-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-18;03:25:58;2018-07-05;2018-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-18;04:25:58;2018-07-05;2018-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-18;05:25:56;2018-07-05;2018-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-18;06:25:58;2018-07-05;2018-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-18;07:26:06;2018-07-05;2018-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-18;08:26:10;2018-07-06;2018-07-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-18;09:25:56;2018-07-06;2018-07-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-18;10:26:00;2018-07-06;2018-07-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-18;11:26:01;2018-07-06;2018-07-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-18;12:26:02;2018-07-06;2018-07-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-18;13:25:56;2018-07-06;2018-07-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-18;14:26:10;2018-07-09;2018-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-18;15:26:03;2018-07-09;2018-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-18;16:26:25;2018-07-09;2018-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-18;17:26:26;2018-07-09;2018-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-18;18:25:59;2018-07-09;2018-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-18;19:26:11;2018-07-09;2018-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-18;20:27:04;2018-07-09;2018-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-18;21:26:27;2018-07-09;2018-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-18;22:26:19;2018-07-09;2018-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-18;23:26:07;2018-07-09;2018-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-19;00:26:09;2018-07-09;2018-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-19;01:26:04;2018-07-09;2018-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-19;02:26:06;2018-07-09;2018-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-19;03:26:09;2018-07-09;2018-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-19;04:25:55;2018-07-09;2018-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-19;05:26:08;2018-07-09;2018-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-19;06:26:01;2018-07-09;2018-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-19;07:26:03;2018-07-09;2018-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-19;08:26:13;2018-07-09;2018-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-19;09:26:08;2018-07-09;2018-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-19;10:26:07;2018-07-09;2018-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-19;11:26:55;2018-07-09;2018-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-19;12:26:20;2018-07-09;2018-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-19;13:26:38;2018-07-09;2018-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-19;14:26:49;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-19;15:26:47;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-19;16:26:29;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-19;17:26:25;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-19;18:25:56;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-19;19:25:28;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-19;20:26:15;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-19;21:25:34;2018-07-09;2018-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-19;22:25:48;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-19;23:26:02;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-20;00:25:39;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-20;01:26:36;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-20;02:25:29;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-20;03:25:38;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-20;04:26:02;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-20;05:25:32;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-20;06:25:24;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-20;07:26:14;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-20;08:25:55;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-20;09:25:59;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-20;10:25:51;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-20;11:26:17;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-20;12:25:25;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-20;13:26:04;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-20;14:26:01;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-20;15:26:03;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-20;16:26:06;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-20;17:25:31;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-20;18:25:30;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-20;19:25:47;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-20;20:25:30;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-20;21:25:33;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-20;22:25:30;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-20;23:25:47;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-21;00:26:01;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-21;01:25:29;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-21;02:26:15;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-21;03:25:23;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-21;04:25:23;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-21;05:26:47;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-21;06:25:23;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-21;07:25:23;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-21;08:25:58;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-21;09:25:31;2018-07-10;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-21;10:26:12;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-21;11:25:34;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-21;12:25:24;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-21;13:25:52;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-21;14:25:26;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-21;15:25:30;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-21;16:25:58;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-21;17:25:35;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-21;18:25:55;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-21;19:25:39;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-21;20:25:27;2018-07-11;2018-07-12
