# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-13;18:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-13;19:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-13;20:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-13;21:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-13;22:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-13;23:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-14;00:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-14;01:03:01;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-14;02:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-14;03:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-14;04:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-14;05:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-14;06:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-14;07:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-14;08:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-14;09:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-14;10:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-14;11:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-14;12:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-14;13:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-14;14:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-14;15:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-14;16:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-14;17:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-14;18:02:57;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-14;19:02:53;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-14;20:02:59;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-14;21:02:56;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-14;22:02:53;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-14;23:02:52;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-15;00:02:58;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-15;01:02:58;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-15;02:02:53;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-15;03:02:55;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-15;04:02:53;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-15;05:02:53;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-15;06:02:54;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-15;07:02:56;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-15;08:02:56;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-15;09:02:58;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-15;10:02:54;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-15;11:02:55;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-15;12:02:57;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-15;13:02:57;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-15;14:02:59;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-15;15:02:56;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-15;16:02:55;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-15;17:02:58;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-15;18:02:56;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-15;19:02:54;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-15;20:02:57;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-15;21:02:56;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-15;22:02:54;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-15;23:02:55;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-16;00:02:55;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-16;01:02:58;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-16;02:02:56;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-16;03:02:53;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-16;04:02:52;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-16;05:02:55;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-16;06:02:52;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-16;07:02:56;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-16;08:02:56;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-16;09:02:55;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-16;10:02:54;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-16;11:02:54;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-16;12:02:56;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-16;13:02:54;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-16;14:03:03;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-16;15:02:53;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-16;16:02:54;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-16;17:02:56;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-16;18:02:54;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-16;19:02:54;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-16;20:02:53;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-16;21:02:54;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-16;22:02:56;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-16;23:02:57;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-17;00:02:57;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-17;01:03:02;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-17;02:02:59;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-17;03:02:57;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-17;04:02:56;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-17;05:02:53;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-17;06:02:51;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-17;07:02:55;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-17;08:02:56;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-17;09:02:55;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-17;10:02:54;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-17;11:02:53;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-17;12:02:54;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-17;13:02:54;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-17;14:02:56;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-17;15:02:51;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-17;16:02:52;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-17;17:02:48;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-17;18:02:52;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-17;19:02:49;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-17;20:02:51;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-17;21:02:49;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-17;22:02:50;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-17;23:02:49;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-18;00:02:56;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-18;01:02:58;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-18;03:02:53;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-18;04:02:54;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-18;05:02:51;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-18;06:02:51;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-18;07:02:51;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-18;08:02:55;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-18;09:02:57;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-18;10:02:58;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-18;11:02:54;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-18;12:02:55;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-18;13:02:53;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-18;14:02:59;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-18;15:02:57;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-18;16:02:56;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-18;17:02:53;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-18;18:02:50;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-18;19:02:52;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-18;20:02:57;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-18;21:02:56;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-18;22:02:52;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-18;23:02:55;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-19;00:02:56;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-19;01:03:03;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-19;02:02:56;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-19;03:02:55;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-19;04:02:56;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-19;05:02:56;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-19;06:02:49;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-19;07:02:57;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-19;08:02:55;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-19;09:02:55;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-19;10:02:54;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-19;11:02:57;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-19;12:02:49;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-19;13:02:49;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-19;14:02:57;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-19;15:02:51;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-19;16:03:01;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-19;17:03:00;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-19;18:02:59;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-19;19:03:01;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-19;20:03:03;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-19;21:03:01;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-19;22:03:09;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-19;23:02:57;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-20;00:03:01;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-20;01:03:02;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-20;02:03:02;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-20;03:02:59;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-20;04:03:00;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-20;05:02:58;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-20;06:02:56;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-20;07:02:58;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-20;08:02:57;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-20;09:02:57;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-20;10:02:57;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-20;11:02:53;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-20;12:02:58;2017-12-22;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-20;13:02:54;2017-12-22;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-20;14:03:00;2017-12-22;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-20;15:02:57;2017-12-22;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-20;16:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-20;17:02:57;2017-12-22;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-20;18:02:57;2017-12-22;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-20;19:02:54;2017-12-22;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-20;20:02:53;2017-12-22;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-20;21:02:57;2017-12-22;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-20;22:02:57;2017-12-22;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-20;23:02:56;2017-12-22;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-21;00:02:55;2017-12-22;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-21;01:03:03;2017-12-22;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-21;02:04:47;2017-12-22;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-21;03:02:55;2017-12-22;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-21;04:02:54;2017-12-22;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-21;05:02:54;2017-12-22;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-21;06:02:59;2017-12-22;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-21;07:02:56;2017-12-22;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-21;08:03:01;2017-12-22;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-21;09:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-21;11:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-21;12:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-21;13:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-21;14:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-21;15:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-21;16:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-21;17:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-21;18:03:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-21;19:04:47;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-21;20:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-21;21:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-21;22:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-21;23:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-22;00:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-22;01:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-22;02:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-22;03:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-22;04:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-22;05:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-22;06:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-22;07:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-22;08:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-22;09:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-22;10:03:01;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-22;11:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-22;12:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-22;13:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-22;14:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-22;15:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-22;16:03:04;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-22;17:03:04;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-22;18:03:03;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-22;19:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-22;20:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-22;21:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-22;22:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-22;23:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-23;00:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-23;01:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-23;02:03:06;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-23;03:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-23;04:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-23;05:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-23;06:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-23;07:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-23;08:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-23;09:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-23;10:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-23;11:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-23;12:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-23;13:02:54;;
