# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2018-02-18;15:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-02-18;16:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-02-18;17:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-02-18;18:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-02-18;19:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-02-18;20:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-02-18;21:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-18;22:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-02-18;23:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-02-19;01:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-19;02:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-02-19;03:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-19;04:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-02-19;05:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-02-19;06:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-02-19;07:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-19;08:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-02-19;09:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-02-19;10:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-02-19;11:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-02-19;12:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-02-19;13:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-02-19;14:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-02-19;15:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-02-19;16:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-02-19;17:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-19;18:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-02-19;19:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-19;20:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-19;21:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-02-19;22:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-02-19;23:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-20;00:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-02-20;01:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-02-20;03:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-02-20;04:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-20;05:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-02-20;06:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-20;07:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-02-20;08:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-20;09:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-02-20;10:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-20;11:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-20;12:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-02-20;13:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-20;14:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-02-20;15:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-20;16:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-02-20;17:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-20;18:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-02-20;19:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-20;20:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-20;21:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-20;22:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-02-20;23:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-02-21;00:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-02-21;01:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-02-21;02:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-02-21;03:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-21;04:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-02-21;05:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-21;06:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-02-21;07:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-02-21;08:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-21;09:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-21;10:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-21;11:03:42;2018-02-27;2018-03-01
80;"Première demande de carte de séjour (régularisation)";2018-02-21;12:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-02-21;13:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-21;14:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-02-21;15:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-02-21;16:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-21;17:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-02-21;18:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-02-21;19:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-21;20:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-21;21:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-21;22:04:28;;
80;"Première demande de carte de séjour (régularisation)";2018-02-21;23:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-02-22;00:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-22;01:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-02-22;02:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-02-22;03:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-22;04:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-22;05:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-02-22;06:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-22;07:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-02-22;08:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-02-22;09:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-02-22;10:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-02-22;11:07:02;;
80;"Première demande de carte de séjour (régularisation)";2018-02-22;12:07:32;;
80;"Première demande de carte de séjour (régularisation)";2018-02-22;13:05:50;;
80;"Première demande de carte de séjour (régularisation)";2018-02-22;14:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-02-22;15:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-02-22;16:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-02-22;17:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-02-22;18:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-22;19:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-02-22;20:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-02-22;21:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-02-22;22:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-22;23:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-02-23;00:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-23;01:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-02-23;02:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-02-23;03:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-02-23;04:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-23;05:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-02-23;06:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-02-23;07:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-02-23;08:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-23;09:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-23;10:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-02-23;11:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-02-23;12:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-23;13:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-02-23;14:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-23;15:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-23;16:04:18;;
80;"Première demande de carte de séjour (régularisation)";2018-02-23;17:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-02-23;18:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-02-23;19:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-02-23;20:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-02-23;21:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-02-23;22:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-02-23;23:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-02-24;00:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-24;01:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-02-24;02:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-02-24;03:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-02-24;04:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-24;05:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-02-24;06:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-02-24;07:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-02-24;08:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-24;09:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-02-24;10:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-02-24;11:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-24;12:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-02-24;13:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-24;14:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-24;15:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-02-24;16:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-02-24;17:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-02-24;18:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-24;19:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-24;20:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-02-24;21:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-02-24;22:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-24;23:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-02-25;00:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-02-25;01:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-02-25;02:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-02-25;03:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-02-25;04:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-02-25;05:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-02-25;06:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-02-25;07:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-02-25;08:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-02-25;09:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-02-25;10:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-02-25;11:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-02-25;12:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-02-25;13:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-02-25;14:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-02-25;15:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-02-25;16:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-02-25;17:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-02-25;18:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-02-25;19:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-02-25;20:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-02-25;21:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-02-25;22:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-02-25;23:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-02-26;01:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-26;02:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-02-26;03:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-26;04:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-02-26;05:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-02-26;06:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-02-26;07:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-02-26;08:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-27;14:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-27;15:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-02-27;16:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-27;17:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-27;18:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-02-27;19:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-02-27;20:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-27;21:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-27;22:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-02-27;23:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-28;00:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-28;01:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-28;02:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-28;03:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-02-28;04:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-02-28;06:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-02-28;07:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-02-28;08:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-28;09:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-02-28;10:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-02-28;11:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-02-28;12:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-02-28;13:03:30;2018-03-06;
80;"Première demande de carte de séjour (régularisation)";2018-02-28;14:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-02-28;15:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-02-28;16:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-02-28;17:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-28;18:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-28;19:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-02-28;20:03:52;2018-03-08;
80;"Première demande de carte de séjour (régularisation)";2018-02-28;21:03:46;2018-03-08;
80;"Première demande de carte de séjour (régularisation)";2018-02-28;22:03:36;2018-03-08;
80;"Première demande de carte de séjour (régularisation)";2018-02-28;23:03:36;;
