# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-11;13:32:56;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-11;15:32:51;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-11;16:32:42;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-11;17:32:52;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-11;18:32:56;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-11;19:32:43;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-11;20:32:52;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-11;21:32:49;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-11;22:32:58;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-12;00:32:51;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-12;01:32:55;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-12;02:32:49;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-12;03:32:55;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-12;04:32:54;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-12;05:32:55;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-12;06:32:50;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-12;07:32:50;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-12;08:32:59;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-12;09:32:57;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-12;10:32:57;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-12;11:32:56;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-12;12:32:54;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-12;13:32:52;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-12;14:33:04;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-12;15:32:58;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-12;16:32:57;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-12;17:32:55;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-12;18:32:58;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-12;19:32:51;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-12;20:32:48;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-12;21:32:56;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-12;22:32:53;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-13;00:32:56;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-13;01:32:54;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-13;02:32:54;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-13;03:32:54;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-13;04:32:59;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-13;05:32:55;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-13;06:32:56;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-13;07:32:52;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-13;08:32:59;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-13;09:32:54;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-13;10:32:59;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-13;11:32:51;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-13;12:32:58;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-13;13:32:54;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-13;14:32:54;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-13;15:32:54;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-13;16:32:54;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-13;17:32:53;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-13;18:32:58;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-13;19:32:52;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-13;20:32:49;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-13;21:32:52;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-13;22:32:56;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-13;23:32:51;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-14;00:32:49;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-14;01:33:06;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-14;02:32:58;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-14;03:32:52;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-14;04:32:49;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-14;05:32:57;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-14;06:33:30;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-14;08:32:48;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-14;09:32:54;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-14;10:32:56;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-14;11:32:52;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-14;12:32:54;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-14;14:32:48;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-14;15:32:51;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-14;17:32:52;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-14;18:32:56;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-14;19:32:58;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-14;20:32:50;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-14;21:32:56;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-14;22:32:52;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-14;23:32:53;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-15;00:32:53;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-15;01:32:59;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-15;02:32:57;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-15;03:32:52;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-15;04:32:58;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-15;05:32:53;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-15;06:32:56;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-15;07:33:01;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-15;08:35:11;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-15;09:33:00;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-15;10:32:48;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-15;11:32:56;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-15;12:32:46;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-15;13:32:48;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-15;14:32:49;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-15;15:32:54;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-15;16:33:03;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-15;17:32:51;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-15;18:32:57;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-15;19:32:55;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-15;20:32:53;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-15;21:32:49;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-15;22:32:50;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-15;23:32:59;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-16;01:33:27;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-16;02:33:05;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-16;03:33:06;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-16;05:37:14;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-16;07:37:00;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-16;08:33:09;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-16;09:33:05;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-16;10:32:53;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-16;11:32:47;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-16;12:32:55;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-16;13:32:50;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-16;14:32:50;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-16;15:33:31;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-16;16:32:54;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-16;17:32:51;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-16;18:32:38;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-16;19:32:51;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-16;20:32:52;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-16;21:32:55;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-16;22:32:56;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-16;23:32:51;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-17;00:32:53;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-17;01:33:09;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-17;02:32:49;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-17;03:32:54;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-17;04:32:51;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-17;05:32:55;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-17;06:32:51;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-17;07:33:00;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-17;08:32:42;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-17;09:33:00;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-17;10:33:00;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-17;11:32:54;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-17;12:32:56;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-17;13:33:02;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-17;14:33:00;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-17;15:32:57;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-17;16:32:55;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-17;17:32:54;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-17;18:32:58;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-17;19:32:53;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-17;20:32:46;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-17;21:32:53;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-17;22:32:48;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-17;23:32:49;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-18;00:32:49;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-18;01:33:10;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-18;02:32:54;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-18;03:32:50;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-18;04:32:54;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-18;05:32:56;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-18;06:32:54;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-18;07:32:56;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-18;08:32:57;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-18;09:32:55;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-18;10:32:50;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-18;11:32:56;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-18;12:32:52;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-18;13:32:52;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-18;14:33:00;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-18;15:33:18;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-18;16:32:56;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-18;17:32:55;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-18;18:32:46;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-18;19:32:47;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-18;20:32:49;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-18;21:32:50;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-18;22:32:54;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-18;23:32:55;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-19;00:32:53;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-19;01:32:59;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-19;02:32:46;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-19;03:32:48;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-19;04:32:45;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-19;05:32:45;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-19;06:32:46;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-19;07:32:49;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-19;08:32:44;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-19;09:32:51;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-19;10:32:49;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-19;11:32:47;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-19;12:32:48;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-19;13:32:47;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-19;14:32:48;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-19;15:32:50;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-19;16:32:57;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-19;17:32:50;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-19;18:32:47;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-19;19:32:40;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-19;20:32:49;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-19;21:32:51;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-19;22:32:45;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-19;23:32:47;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-20;00:32:53;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-20;01:33:00;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-20;02:32:50;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-20;03:32:45;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-20;04:32:46;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-20;05:32:48;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-20;06:32:52;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-20;07:32:48;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-20;08:32:45;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-20;09:32:49;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-20;10:32:51;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-20;11:32:44;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-20;12:32:42;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-20;13:32:46;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-20;14:32:51;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-20;15:32:50;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-20;16:32:49;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-20;17:32:42;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-20;18:32:51;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-20;19:32:45;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-20;20:32:47;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-20;21:32:51;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-20;22:46:45;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-20;23:52:47;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-21;00:34:57;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-21;01:33:03;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-21;02:34:48;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-21;03:33:08;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-21;04:33:03;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-21;05:33:00;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-21;06:38:41;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-21;07:33:01;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-21;08:39:40;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-21;09:35:02;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-21;10:32:57;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-21;11:46:51;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-21;12:47:47;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-21;14:50:46;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-21;15:36:43;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-21;16:36:42;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-21;17:34:54;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-21;18:49:19;2017-05-25;2017-06-01
