# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-10;18:25:39;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-10;19:25:35;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-10;20:26:00;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-10;21:25:54;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-10;22:26:07;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-10;23:25:10;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-11;00:25:46;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-11;01:26:17;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-11;02:25:51;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-11;03:25:31;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-11;04:26:04;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-11;05:25:26;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-11;06:26:30;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-11;07:25:33;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-11;08:26:03;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-11;09:25:16;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-11;10:25:47;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-11;11:25:10;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-11;12:25:33;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-11;13:24:58;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-11;14:26:22;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-11;15:24:58;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-11;16:25:34;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-11;17:25:01;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-11;18:25:36;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-11;19:25:03;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-11;20:25:48;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-11;21:25:20;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-11;22:25:32;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-11;23:25:03;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-12;01:25:37;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-12;02:25:19;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-12;03:25:30;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-12;04:25:27;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-12;05:25:28;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-12;06:25:47;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-12;07:25:34;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-12;08:25:44;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-12;09:26:30;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-12;10:25:53;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-12;11:26:20;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-12;12:25:35;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-12;13:25:15;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-12;14:26:10;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-12;15:26:04;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-12;16:26:03;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-12;17:25:10;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-12;18:25:09;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-12;19:26:21;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-12;20:25:11;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-12;21:25:06;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-12;22:25:31;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-12;23:25:08;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-13;00:25:21;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-13;01:25:02;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-13;02:25:22;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-13;03:24:58;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-13;04:25:21;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-13;05:25:02;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-13;06:25:28;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-13;07:25:07;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-13;08:25:30;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-13;09:25:46;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-13;10:26:07;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-13;11:25:28;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-13;12:25:19;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-13;13:26:19;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-13;14:25:34;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-13;17:25:57;2018-11-22;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-13;18:26:27;2018-11-22;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-13;19:25:21;2018-11-22;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-13;20:25:07;2018-11-22;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-13;21:25:14;2018-11-22;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-13;22:25:10;2018-11-22;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-13;23:25:32;2018-11-22;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-14;00:25:29;2018-11-22;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-14;01:25:26;2018-11-22;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-14;02:25:06;2018-11-22;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-14;03:25:28;2018-11-22;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-14;04:25:08;2018-11-22;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-14;05:25:26;2018-11-22;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-14;06:25:09;2018-11-22;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-14;07:25:24;2018-11-22;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-14;08:25:43;2018-11-22;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-14;09:25:36;2018-11-22;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-14;10:25:40;2018-11-22;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-14;11:25:53;2018-11-22;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-14;12:25:28;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-14;13:26:11;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-14;14:25:58;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-14;15:25:02;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-14;16:25:25;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-14;17:25:30;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-14;18:26:10;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-14;19:26:05;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-14;20:26:19;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-14;21:25:09;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-14;22:25:26;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-14;23:25:11;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-15;00:25:25;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-15;01:25:15;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-15;02:25:38;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-15;03:25:08;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-15;04:25:38;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-15;05:25:09;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-15;06:25:55;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-15;07:25:13;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-15;08:25:39;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-15;09:25:08;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-15;10:25:42;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-15;11:25:38;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-15;13:25:46;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-15;14:25:41;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-15;16:25:29;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-15;17:25:23;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-15;18:25:17;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-15;19:26:12;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-15;20:25:51;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-15;21:26:03;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-15;22:25:10;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-15;23:25:15;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-16;00:25:02;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-16;01:25:28;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-16;02:25:06;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-16;03:25:35;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-16;04:25:06;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-16;05:25:21;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-16;06:25:15;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-16;07:25:30;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-16;08:25:54;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-16;09:25:34;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-16;11:25:33;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-16;12:25:15;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-16;13:25:30;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-16;14:26:03;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-16;15:26:36;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-16;16:26:22;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-16;17:25:41;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-16;18:26:32;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-16;19:26:11;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-16;20:26:23;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-16;21:25:57;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-16;22:25:56;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-16;23:25:40;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-17;00:25:26;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-17;01:24:54;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-17;02:25:34;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-17;03:25:03;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-17;04:25:28;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-17;05:25:05;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-17;06:26:00;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-17;07:24:54;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-17;08:25:30;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-17;09:24:55;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-17;10:25:28;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-17;11:25:14;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-17;12:25:37;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-17;13:25:32;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-17;14:25:22;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-17;15:25:12;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-17;16:25:16;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-17;17:24:55;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-17;18:24:57;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-17;19:25:29;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-17;20:24:58;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-17;21:24:42;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-17;22:25:26;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-17;23:25:36;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-18;00:25:32;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-18;01:24:59;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-18;02:25:20;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-18;03:24:55;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-18;04:25:14;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-18;05:24:56;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-18;08:25:34;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-18;09:25:25;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-18;10:25:24;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-18;11:25:05;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-18;12:25:18;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-18;13:24:48;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-18;14:25:20;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-18;15:25:24;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-18;16:24:48;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-18;17:25:12;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-18;18:25:33;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-18;19:25:57;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-18;20:24:55;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-18;21:25:08;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-18;22:25:40;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-18;23:25:14;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-19;02:25:01;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-19;03:25:08;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-19;04:25:09;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-19;05:25:00;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-19;06:25:04;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-19;07:25:01;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-19;08:25:27;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-19;09:25:25;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-19;10:24:37;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-19;11:25:06;2018-11-27;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-19;12:25:56;2018-11-27;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-19;13:25:12;2018-11-27;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-19;14:25:30;2018-11-27;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-19;15:25:24;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-19;16:25:56;2018-11-27;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-19;17:25:10;2018-11-27;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-19;18:25:06;2018-11-27;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-19;19:25:38;2018-11-27;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-19;20:25:25;2018-11-22;2018-11-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-19;21:25:09;2018-11-22;2018-11-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-19;22:25:31;2018-11-22;2018-11-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-19;23:24:43;2018-11-22;2018-11-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-20;00:25:21;2018-11-22;2018-11-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-20;01:25:04;2018-11-22;2018-11-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-20;02:25:25;2018-11-22;2018-11-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-20;03:24:59;2018-11-22;2018-11-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-20;04:25:18;2018-11-22;2018-11-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-20;05:24:44;2018-11-22;2018-11-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-20;06:25:14;2018-11-22;2018-11-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-20;07:25:04;2018-11-22;2018-11-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-20;08:25:52;2018-11-22;2018-11-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-20;09:25:50;2018-11-22;2018-11-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-20;10:25:48;2018-11-22;2018-11-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-20;11:26:17;2018-12-18;2018-12-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-20;12:25:45;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-20;13:25:47;2018-12-13;2018-12-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-20;14:25:51;2018-12-18;2018-12-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-20;15:26:09;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-20;16:25:40;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-20;17:25:56;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-20;18:25:34;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-20;19:26:58;2018-12-19;2018-12-20
