# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-19;05:17:55;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-19;07:18:13;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-19;09:18:00;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-19;11:18:00;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-19;13:17:45;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-19;15:18:00;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-19;17:17:55;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-19;19:18:00;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-19;21:17:48;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-19;23:18:03;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-20;01:17:58;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-20;03:18:01;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-20;05:18:05;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-20;07:18:28;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-20;09:18:26;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-20;11:18:08;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-20;13:17:57;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-20;15:18:10;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-20;17:18:04;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-20;19:17:42;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-20;21:17:57;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-20;23:17:48;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-21;01:17:59;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-21;03:17:45;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-21;05:17:58;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-21;07:17:43;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-21;11:18:26;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-21;15:18:01;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-21;17:18:18;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-21;19:17:42;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-21;21:17:43;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-21;23:17:41;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-22;03:17:38;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-22;05:17:48;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-22;07:17:43;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-22;09:18:00;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-22;11:18:37;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-22;13:17:56;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-22;15:18:09;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-22;17:17:56;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-22;19:18:10;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-22;23:18:05;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-23;01:18:30;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-23;03:18:03;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-23;05:18:11;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-23;07:18:00;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-23;09:18:27;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-23;11:18:22;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-23;13:18:37;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-23;15:18:41;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-23;17:18:25;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-23;19:18:16;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-23;21:18:24;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-23;23:18:08;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-24;01:18:08;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-24;03:18:03;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-24;07:18:17;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-24;09:18:27;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-24;11:18:21;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-24;13:17:55;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-24;15:18:34;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-24;17:18:09;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-24;19:18:35;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-24;21:18:27;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-24;23:19:03;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-25;01:19:17;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-25;03:18:17;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-25;05:18:44;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-25;07:18:21;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-25;09:18:22;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-25;11:18:31;2020-01-30;2020-02-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-25;13:18:28;2020-01-30;2020-02-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-25;15:18:29;2020-01-30;2020-02-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-25;17:18:24;2020-01-30;2020-02-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-25;21:18:52;2020-01-30;2020-02-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-25;23:18:21;2020-01-30;2020-02-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-26;01:18:28;2020-01-30;2020-02-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-26;03:18:16;2020-01-30;2020-02-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-26;05:18:10;2020-01-30;2020-02-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-26;07:18:23;2020-01-30;2020-02-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-26;09:18:14;2020-01-30;2020-02-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-26;11:18:08;2020-01-30;2020-02-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-26;13:17:57;2020-01-30;2020-02-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-26;15:18:10;2020-01-30;2020-02-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-26;17:18:10;2020-01-30;2020-02-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-26;19:18:09;2020-01-30;2020-02-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-26;21:18:15;2020-01-30;2020-02-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-26;23:18:13;2020-01-30;2020-02-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-27;01:18:15;2020-01-30;2020-02-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-27;03:18:00;2020-01-30;2020-02-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-27;07:18:18;2020-01-30;2020-02-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-27;11:18:26;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-27;13:18:04;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-27;15:18:33;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-27;17:18:22;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-27;19:18:17;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-27;23:17:59;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-28;01:18:20;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-28;03:18:06;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-28;05:18:15;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-28;07:18:17;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-28;13:18:07;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-28;17:18:10;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-28;19:18:05;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-28;21:18:02;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-28;23:18:05;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-29;01:18:10;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-29;03:17:52;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-29;05:18:10;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-29;07:18:09;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-29;13:18:09;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-29;17:18:01;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-29;19:17:51;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-29;21:17:51;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-29;23:17:57;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-30;03:17:52;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-30;05:17:56;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-30;13:18:09;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-30;19:18:11;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-30;21:17:54;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-30;23:18:01;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-31;01:18:05;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-31;03:17:57;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-31;05:17:51;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-31;07:17:58;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-31;11:18:18;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-31;13:18:07;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-31;17:18:07;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-31;19:17:45;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-31;21:17:45;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-31;23:17:36;2020-02-04;2020-02-06
