# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-12-30;03:32:49;2021-01-18;2021-01-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-12-30;05:32:44;2021-01-18;2021-01-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-12-30;07:32:37;2021-01-18;2021-01-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-12-30;11:32:58;2021-01-19;2021-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-12-30;13:32:52;2021-01-20;2021-01-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-12-30;15:33:11;2021-01-20;2021-01-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-12-30;17:33:10;2021-01-20;2021-01-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-12-30;19:32:43;2021-01-20;2021-01-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-12-30;21:33:07;2021-01-20;2021-01-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-12-30;23:32:56;2021-01-20;2021-01-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-12-31;01:33:18;2021-01-20;2021-01-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-12-31;03:33:28;2021-01-20;2021-01-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-12-31;05:33:05;2021-01-20;2021-01-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-12-31;07:33:28;2021-01-20;2021-01-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-12-31;09:32:55;2021-01-20;2021-01-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-12-31;11:33:13;2021-01-20;2021-01-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-12-31;13:33:00;2021-01-13;2021-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-12-31;23:32:47;2021-01-13;2021-01-20
