# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-24;03:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-24;05:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-24;07:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-24;09:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-24;11:20:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-24;13:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-24;15:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-24;17:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-24;19:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-24;21:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-24;23:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-25;01:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-25;03:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-25;05:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-25;07:19:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-25;09:20:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-25;11:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-25;13:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-25;15:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-25;17:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-25;19:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-25;21:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-25;23:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-26;01:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-26;03:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-26;05:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-26;07:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-26;09:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-26;11:20:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-26;13:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-26;15:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-26;19:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-26;21:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-26;23:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-27;01:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-27;03:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-27;05:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-27;07:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-27;09:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-27;11:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-27;13:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-27;15:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-27;17:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-27;19:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-27;21:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-27;23:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-28;01:20:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-28;03:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-28;05:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-28;07:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-28;09:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-28;11:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-28;13:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-28;15:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-28;17:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-28;19:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-28;21:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-28;23:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-29;01:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-29;03:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-29;05:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-29;07:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-29;09:20:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-29;11:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-29;13:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-29;15:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-29;17:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-29;19:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-29;21:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-29;23:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-30;01:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-30;03:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-30;05:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-30;07:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-30;09:20:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-30;11:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-30;13:19:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-30;15:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-30;17:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-30;19:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-30;21:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-30;23:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-31;01:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-31;03:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-31;05:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-31;07:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-31;09:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-31;11:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-31;13:20:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-31;15:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-31;17:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-31;19:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-31;21:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-03-31;23:19:09;;
