# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2016-08-16;20:25:10;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-16;21:25:12;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-16;22:25:13;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-16;23:24:49;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-17;00:25:20;;
80;"Première demande de carte de séjour (régularisation)";2016-08-17;01:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-08-17;02:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-08-17;03:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-08-17;04:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-08-17;05:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-08-17;06:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-08-17;07:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-08-17;08:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-08-17;09:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-08-17;10:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-08-17;11:25:41;2016-08-23;2016-08-25
80;"Première demande de carte de séjour (régularisation)";2016-08-17;12:25:18;2016-08-23;
80;"Première demande de carte de séjour (régularisation)";2016-08-17;13:25:14;2016-08-23;
80;"Première demande de carte de séjour (régularisation)";2016-08-17;14:25:23;2016-08-23;
80;"Première demande de carte de séjour (régularisation)";2016-08-17;15:25:22;2016-08-23;
80;"Première demande de carte de séjour (régularisation)";2016-08-17;16:25:25;2016-08-18;2016-08-23
80;"Première demande de carte de séjour (régularisation)";2016-08-17;17:25:31;2016-08-23;
80;"Première demande de carte de séjour (régularisation)";2016-08-17;18:25:24;;
80;"Première demande de carte de séjour (régularisation)";2016-08-17;19:25:29;;
80;"Première demande de carte de séjour (régularisation)";2016-08-17;20:25:22;;
80;"Première demande de carte de séjour (régularisation)";2016-08-17;21:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-08-17;22:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-08-17;23:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-08-18;00:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-08-18;01:25:31;;
80;"Première demande de carte de séjour (régularisation)";2016-08-18;02:25:20;;
80;"Première demande de carte de séjour (régularisation)";2016-08-18;03:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-08-18;04:25:22;;
80;"Première demande de carte de séjour (régularisation)";2016-08-18;05:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-08-18;06:25:20;;
80;"Première demande de carte de séjour (régularisation)";2016-08-18;07:25:22;;
80;"Première demande de carte de séjour (régularisation)";2016-08-18;08:25:22;;
80;"Première demande de carte de séjour (régularisation)";2016-08-18;09:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-08-18;10:25:20;;
80;"Première demande de carte de séjour (régularisation)";2016-08-18;12:25:35;;
80;"Première demande de carte de séjour (régularisation)";2016-08-18;13:25:30;;
80;"Première demande de carte de séjour (régularisation)";2016-08-18;14:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-08-18;15:25:29;;
80;"Première demande de carte de séjour (régularisation)";2016-08-18;16:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-08-18;17:25:27;;
80;"Première demande de carte de séjour (régularisation)";2016-08-18;18:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-08-18;19:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-08-18;20:25:19;2016-08-23;
80;"Première demande de carte de séjour (régularisation)";2016-08-18;21:25:10;2016-08-23;
80;"Première demande de carte de séjour (régularisation)";2016-08-18;22:25:08;2016-08-23;
80;"Première demande de carte de séjour (régularisation)";2016-08-18;23:25:09;2016-08-23;
80;"Première demande de carte de séjour (régularisation)";2016-08-19;00:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-08-19;01:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-08-19;02:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-08-19;03:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-08-19;04:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-08-19;05:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-08-19;06:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-08-19;07:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-08-19;08:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-08-19;09:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-08-19;10:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-08-19;11:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-08-19;12:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-08-19;13:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-08-19;14:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-08-19;15:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-08-19;16:25:24;;
80;"Première demande de carte de séjour (régularisation)";2016-08-19;17:25:36;;
80;"Première demande de carte de séjour (régularisation)";2016-08-19;18:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-08-19;19:25:24;;
80;"Première demande de carte de séjour (régularisation)";2016-08-19;20:25:28;;
80;"Première demande de carte de séjour (régularisation)";2016-08-19;21:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-08-19;22:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-08-19;23:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-08-20;00:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-08-20;01:25:31;;
80;"Première demande de carte de séjour (régularisation)";2016-08-20;02:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-08-20;03:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-08-20;04:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-08-20;05:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-08-20;06:25:22;;
80;"Première demande de carte de séjour (régularisation)";2016-08-20;07:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-08-20;08:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-08-20;09:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-08-20;10:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-08-20;11:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-08-20;12:24:17;;
80;"Première demande de carte de séjour (régularisation)";2016-08-20;13:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-08-20;14:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-08-20;15:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-08-20;16:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-08-20;17:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-08-20;18:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-08-20;19:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-08-20;20:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-08-20;21:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-08-20;22:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-08-20;23:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-08-21;00:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-08-21;01:25:28;;
80;"Première demande de carte de séjour (régularisation)";2016-08-21;02:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-08-21;03:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-08-21;04:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-08-21;05:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-08-21;06:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-08-21;07:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-08-21;08:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-08-21;09:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-08-21;10:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-08-21;11:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-08-21;12:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-08-21;13:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-08-21;14:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-08-21;15:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-08-21;16:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-08-21;17:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-08-21;18:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-08-21;19:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-08-21;20:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-08-21;21:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-08-21;22:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-08-21;23:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-08-22;01:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-08-22;02:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-08-22;03:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-08-22;04:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-08-22;05:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-08-22;06:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-08-22;07:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-08-22;08:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-08-22;09:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-08-22;10:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-08-22;11:25:22;;
80;"Première demande de carte de séjour (régularisation)";2016-08-22;12:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-08-22;13:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-08-22;14:25:02;2016-08-25;
80;"Première demande de carte de séjour (régularisation)";2016-08-22;15:25:16;2016-08-25;
80;"Première demande de carte de séjour (régularisation)";2016-08-22;16:24:53;2016-08-23;2016-08-25
80;"Première demande de carte de séjour (régularisation)";2016-08-22;17:25:04;2016-08-23;2016-08-25
80;"Première demande de carte de séjour (régularisation)";2016-08-22;18:24:54;2016-08-23;2016-08-25
80;"Première demande de carte de séjour (régularisation)";2016-08-22;19:25:13;2016-08-23;2016-08-25
80;"Première demande de carte de séjour (régularisation)";2016-08-22;20:25:18;2016-08-23;2016-08-25
80;"Première demande de carte de séjour (régularisation)";2016-08-22;21:25:14;2016-08-25;
80;"Première demande de carte de séjour (régularisation)";2016-08-22;22:25:13;2016-08-25;
80;"Première demande de carte de séjour (régularisation)";2016-08-22;23:25:06;2016-08-25;
80;"Première demande de carte de séjour (régularisation)";2016-08-23;00:25:09;2016-08-25;
80;"Première demande de carte de séjour (régularisation)";2016-08-23;01:25:36;2016-08-25;
80;"Première demande de carte de séjour (régularisation)";2016-08-23;02:25:22;2016-08-25;
80;"Première demande de carte de séjour (régularisation)";2016-08-23;03:25:17;2016-08-25;
80;"Première demande de carte de séjour (régularisation)";2016-08-23;04:25:15;2016-08-25;
80;"Première demande de carte de séjour (régularisation)";2016-08-23;05:25:16;2016-08-25;
80;"Première demande de carte de séjour (régularisation)";2016-08-23;06:25:20;2016-08-25;
80;"Première demande de carte de séjour (régularisation)";2016-08-23;07:25:21;2016-08-25;
80;"Première demande de carte de séjour (régularisation)";2016-08-23;08:25:21;2016-08-25;
80;"Première demande de carte de séjour (régularisation)";2016-08-23;09:25:27;2016-08-25;
80;"Première demande de carte de séjour (régularisation)";2016-08-23;10:25:04;2016-08-25;
80;"Première demande de carte de séjour (régularisation)";2016-08-23;11:25:59;;
80;"Première demande de carte de séjour (régularisation)";2016-08-23;12:25:27;;
80;"Première demande de carte de séjour (régularisation)";2016-08-23;13:25:25;;
80;"Première demande de carte de séjour (régularisation)";2016-08-23;14:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-08-23;15:25:40;;
80;"Première demande de carte de séjour (régularisation)";2016-08-23;16:25:33;;
80;"Première demande de carte de séjour (régularisation)";2016-08-23;17:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-08-23;19:25:23;;
80;"Première demande de carte de séjour (régularisation)";2016-08-23;20:25:36;;
80;"Première demande de carte de séjour (régularisation)";2016-08-23;21:25:38;;
80;"Première demande de carte de séjour (régularisation)";2016-08-23;22:25:42;;
80;"Première demande de carte de séjour (régularisation)";2016-08-23;23:25:43;;
80;"Première demande de carte de séjour (régularisation)";2016-08-24;00:25:40;;
80;"Première demande de carte de séjour (régularisation)";2016-08-24;01:25:59;;
80;"Première demande de carte de séjour (régularisation)";2016-08-24;02:25:39;;
80;"Première demande de carte de séjour (régularisation)";2016-08-24;03:25:35;;
80;"Première demande de carte de séjour (régularisation)";2016-08-24;04:25:36;;
80;"Première demande de carte de séjour (régularisation)";2016-08-24;05:25:35;;
80;"Première demande de carte de séjour (régularisation)";2016-08-24;06:25:37;;
80;"Première demande de carte de séjour (régularisation)";2016-08-24;07:25:39;;
80;"Première demande de carte de séjour (régularisation)";2016-08-24;08:25:27;;
80;"Première demande de carte de séjour (régularisation)";2016-08-24;09:25:33;;
80;"Première demande de carte de séjour (régularisation)";2016-08-24;10:25:36;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-24;11:25:57;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-24;12:26:06;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-24;13:24:54;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-24;14:25:24;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-24;15:25:39;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-24;16:25:11;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-24;17:25:09;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-24;18:25:51;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-24;19:25:09;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-24;20:25:03;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-24;21:25:10;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-24;22:25:08;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-24;23:25:05;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-25;00:25:03;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-25;01:25:31;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-25;02:24:55;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-25;03:25:05;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-25;04:25:02;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-25;05:25:01;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-25;06:25:08;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-25;07:25:06;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-25;08:25:12;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-25;09:25:08;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-25;10:25:07;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-25;11:24:41;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-25;12:25:05;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-25;13:25:18;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-25;14:25:13;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-25;15:25:18;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-25;16:25:18;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-25;17:25:13;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-25;18:24:55;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-25;19:25:19;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-25;20:25:19;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-25;21:26:36;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-25;22:25:01;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-25;23:25:04;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-26;00:25:08;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-26;01:25:10;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-26;02:25:10;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-26;03:25:13;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-26;04:25:06;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-26;05:25:11;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-26;06:25:14;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-26;07:25:08;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-26;08:25:07;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-26;09:24:53;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-26;10:25:22;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-26;11:25:10;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-26;12:25:12;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-26;13:25:03;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-26;14:25:23;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-26;15:25:18;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-26;16:25:06;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-26;17:25:28;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-26;18:25:31;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-26;19:25:27;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-26;20:24:59;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-26;21:24:57;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-26;22:25:00;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-26;23:25:02;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-27;00:24:57;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-27;01:25:21;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-27;02:24:57;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-27;03:25:04;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-27;04:25:00;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-27;05:25:03;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-27;06:25:03;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-27;07:25:05;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-27;08:25:00;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-27;09:24:56;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-27;10:24:50;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-27;11:24:59;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-27;12:25:38;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-27;13:25:03;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-27;14:24:52;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-27;15:24:57;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-27;16:24:48;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-27;17:25:05;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-27;18:24:44;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-27;19:24:50;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-27;20:24:42;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-27;21:25:10;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-27;22:24:52;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-27;23:24:55;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-28;00:25:00;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-28;01:24:52;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-28;02:24:55;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-28;03:24:51;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-28;04:24:56;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-28;05:24:55;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-28;06:25:03;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-28;07:24:58;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-28;08:24:56;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-28;09:24:54;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-28;10:24:52;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-28;11:24:54;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-28;12:24:41;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-28;13:24:52;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-28;14:25:03;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-28;15:24:53;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-28;16:24:53;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-28;17:24:59;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-28;18:25:02;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-28;19:24:32;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-28;20:24:51;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-28;21:24:54;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-28;22:25:00;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-28;23:24:50;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-29;01:25:00;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-29;02:25:02;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-29;03:25:01;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-29;04:24:45;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-29;05:24:53;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-29;06:24:50;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-29;07:25:00;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-29;08:25:03;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-29;09:24:49;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-29;10:24:59;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-29;11:24:28;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-29;12:25:20;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-29;13:25:50;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-29;14:25:37;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-29;15:25:50;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-29;16:25:52;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-29;17:25:34;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-29;18:25:37;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-29;19:25:42;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-29;20:25:46;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-29;21:26:54;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-29;22:25:24;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-29;23:25:43;2016-08-30;
80;"Première demande de carte de séjour (régularisation)";2016-08-30;00:25:35;;
80;"Première demande de carte de séjour (régularisation)";2016-08-30;01:25:47;;
80;"Première demande de carte de séjour (régularisation)";2016-08-30;02:25:51;;
80;"Première demande de carte de séjour (régularisation)";2016-08-30;03:25:48;;
80;"Première demande de carte de séjour (régularisation)";2016-08-30;04:25:35;;
80;"Première demande de carte de séjour (régularisation)";2016-08-30;05:25:49;;
80;"Première demande de carte de séjour (régularisation)";2016-08-30;06:25:54;;
80;"Première demande de carte de séjour (régularisation)";2016-08-30;07:25:48;;
80;"Première demande de carte de séjour (régularisation)";2016-08-30;08:25:55;;
80;"Première demande de carte de séjour (régularisation)";2016-08-30;09:25:40;;
80;"Première demande de carte de séjour (régularisation)";2016-08-30;10:25:44;;
80;"Première demande de carte de séjour (régularisation)";2016-08-30;11:25:39;;
80;"Première demande de carte de séjour (régularisation)";2016-08-30;12:25:40;;
80;"Première demande de carte de séjour (régularisation)";2016-08-30;13:25:33;;
80;"Première demande de carte de séjour (régularisation)";2016-08-30;14:25:27;;
80;"Première demande de carte de séjour (régularisation)";2016-08-30;15:25:50;;
80;"Première demande de carte de séjour (régularisation)";2016-08-30;16:25:47;;
80;"Première demande de carte de séjour (régularisation)";2016-08-30;17:25:43;;
80;"Première demande de carte de séjour (régularisation)";2016-08-30;18:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-08-30;19:25:27;;
80;"Première demande de carte de séjour (régularisation)";2016-08-30;20:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-08-30;21:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-08-30;22:25:25;;
80;"Première demande de carte de séjour (régularisation)";2016-08-30;23:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-08-31;00:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-08-31;01:25:36;;
80;"Première demande de carte de séjour (régularisation)";2016-08-31;02:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-08-31;03:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-08-31;04:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-08-31;05:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-08-31;06:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-08-31;07:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-08-31;08:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-08-31;09:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-08-31;10:25:20;;
80;"Première demande de carte de séjour (régularisation)";2016-08-31;11:25:27;2016-09-06;
80;"Première demande de carte de séjour (régularisation)";2016-08-31;12:25:33;2016-09-06;
80;"Première demande de carte de séjour (régularisation)";2016-08-31;14:32:53;2016-09-06;
80;"Première demande de carte de séjour (régularisation)";2016-08-31;16:25:42;2016-09-06;
80;"Première demande de carte de séjour (régularisation)";2016-08-31;17:27:10;2016-09-06;
80;"Première demande de carte de séjour (régularisation)";2016-08-31;18:25:09;2016-09-06;
80;"Première demande de carte de séjour (régularisation)";2016-08-31;19:25:12;2016-09-06;
80;"Première demande de carte de séjour (régularisation)";2016-08-31;20:24:53;2016-09-06;
80;"Première demande de carte de séjour (régularisation)";2016-08-31;21:24:52;2016-09-06;
