# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-14;05:40:14;2016-07-18;2016-07-19
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-14;06:37:12;2016-07-19;2016-07-20
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-14;07:40:33;2016-07-18;2016-07-19
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-14;08:37:34;2016-07-19;2016-07-20
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-14;09:37:46;2016-07-19;2016-07-20
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-14;10:35:45;2016-07-19;2016-07-20
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-14;11:36:59;2016-07-19;2016-07-20
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-14;13:37:34;2016-07-19;2016-07-20
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-14;14:36:21;2016-07-19;2016-07-20
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-14;16:37:31;2016-07-20;2016-07-21
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-14;18:29:55;2016-07-20;2016-07-21
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-16;23:30:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-17;00:31:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-17;01:30:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-17;02:30:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-17;03:30:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-17;04:30:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-17;05:30:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-17;06:30:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-17;07:29:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-17;08:30:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-17;09:29:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-17;10:31:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-17;11:29:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-17;12:30:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-17;13:29:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-17;14:30:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-17;15:30:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-17;16:30:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-17;17:30:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-17;18:30:30;2016-07-28;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-17;19:29:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-17;20:29:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-17;21:29:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-17;22:28:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-18;10:18:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-18;11:10:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-18;12:10:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-18;13:10:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-18;14:10:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-18;15:10:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-18;16:10:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-18;17:10:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-18;18:10:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-18;19:10:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-18;20:10:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-18;21:10:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-18;22:10:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-18;23:10:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-19;00:11:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-19;01:10:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-19;02:10:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-19;03:10:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-19;04:10:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-19;05:10:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-19;06:10:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-19;07:10:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-19;08:10:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-19;09:10:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-19;10:10:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-19;11:10:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-19;12:10:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-19;13:10:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-19;16:07:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-19;17:07:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-19;18:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-19;19:07:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-19;20:07:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-19;21:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-19;22:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-19;23:07:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-20;00:16:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-20;01:07:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-20;02:07:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-20;03:07:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-20;04:07:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-20;05:07:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-20;06:07:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-20;07:07:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-20;08:07:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-20;10:07:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-20;11:07:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-20;13:08:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-20;14:07:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-20;15:09:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-20;16:09:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-20;17:08:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-20;18:07:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-20;19:07:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-20;20:07:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-20;21:07:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-20;22:07:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-20;23:07:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-21;00:07:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-21;01:07:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-21;02:07:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-21;03:07:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-21;04:07:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-21;05:07:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-21;06:07:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-21;07:07:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-21;08:07:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-21;09:07:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-21;10:07:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-21;11:07:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-21;12:07:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-21;13:07:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-21;14:07:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-21;15:07:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-21;16:07:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-21;17:07:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-21;18:07:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-21;19:07:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-21;20:07:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-21;21:08:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-21;22:07:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-21;23:07:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-22;00:08:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-22;01:07:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-22;02:07:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-22;03:07:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-22;04:07:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-22;05:07:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-22;06:07:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-22;07:07:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-22;08:07:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-22;09:07:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-22;10:07:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-22;11:08:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-22;13:07:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-22;14:07:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-22;15:07:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-22;16:07:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-22;17:07:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-22;18:07:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-22;19:07:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-22;20:07:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-22;21:07:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-22;22:07:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-22;23:07:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-23;00:07:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-23;01:07:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-23;02:07:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-23;03:07:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-23;04:07:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-23;06:07:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-23;07:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-23;08:07:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-23;10:07:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-23;11:07:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-23;12:07:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-23;13:07:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-23;14:08:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-23;15:07:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-23;16:07:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-23;17:07:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-23;18:07:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-23;19:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-23;20:07:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-23;21:07:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-23;22:07:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-23;23:07:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-24;00:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-24;01:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-24;02:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-24;03:07:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-24;04:07:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-24;05:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-24;06:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-24;07:07:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-24;08:07:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-24;09:07:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-24;10:07:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-24;11:07:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-24;12:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-24;13:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-24;14:07:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-24;15:07:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-24;16:07:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-24;17:07:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-24;18:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-24;19:07:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-24;20:07:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-24;21:07:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-24;22:07:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-24;23:07:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-25;00:07:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-25;01:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-25;02:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-25;03:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-25;04:07:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-25;05:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-25;06:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-25;07:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-25;08:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-25;09:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-25;10:07:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-25;11:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-25;12:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-25;13:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-25;14:07:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-25;15:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-25;16:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-25;17:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-25;18:07:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-25;19:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-25;20:07:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-25;21:07:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-25;22:07:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-25;23:07:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-26;00:07:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-26;01:07:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-26;02:07:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-26;03:07:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-26;04:07:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-26;05:07:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-26;06:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-26;07:07:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-26;08:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-26;09:07:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-26;10:07:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-26;11:07:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-26;12:07:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-26;13:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-26;14:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-26;15:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-26;16:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-26;17:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-26;18:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-26;19:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-26;20:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-26;21:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-26;22:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-26;23:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-27;01:07:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-27;02:07:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-27;03:07:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-27;04:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-27;05:07:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-27;06:07:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-27;07:07:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-27;08:07:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-27;10:16:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-27;12:09:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-27;13:07:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-27;14:07:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-27;15:08:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-27;16:07:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-27;17:08:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-27;18:07:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-27;19:07:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-27;20:07:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-27;21:07:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-27;22:07:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-27;23:07:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-28;00:07:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-28;01:07:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-28;02:07:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-28;03:07:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-28;04:07:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-28;05:07:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-28;07:08:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-28;10:07:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-28;11:07:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-28;12:08:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-28;13:07:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-28;14:07:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-28;15:07:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-28;16:07:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-28;17:07:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-28;18:07:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-28;19:07:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-28;20:07:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-28;21:07:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-28;22:07:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-28;23:07:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-29;00:07:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-29;01:07:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-29;02:07:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-29;03:07:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-29;04:07:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-29;05:07:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-29;06:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-29;07:07:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-29;08:07:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-29;09:07:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-29;10:07:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-29;11:07:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-29;12:07:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-29;13:07:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-29;14:07:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-29;15:07:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-29;16:07:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-29;17:07:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-29;18:07:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-29;19:07:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-29;20:07:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-29;21:07:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-29;22:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-29;23:07:27;;
