# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-23;05:05:34;2020-11-16;2020-11-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-23;07:05:49;2020-11-16;2020-11-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-23;09:06:38;2020-11-16;2020-11-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-23;11:06:18;2020-11-16;2020-11-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-23;13:05:18;2020-11-16;2020-11-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-23;15:06:01;2020-11-17;2020-11-19
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-23;17:05:07;2020-11-17;2020-11-19
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-23;19:04:55;2020-11-17;2020-11-19
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-23;21:04:44;2020-11-17;2020-11-19
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-23;23:04:58;2020-11-17;2020-11-19
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-24;01:04:28;2020-11-17;2020-11-19
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-24;03:04:59;2020-11-17;2020-11-19
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-24;05:04:35;2020-11-17;2020-11-19
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-24;07:05:38;2020-11-17;2020-11-19
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-24;09:06:31;2020-11-17;2020-11-19
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-24;11:06:36;2020-11-17;2020-11-19
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-24;13:05:40;2020-11-17;2020-11-19
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-24;15:06:42;2020-11-17;2020-11-19
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-24;17:05:58;2020-11-17;2020-11-19
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-24;19:04:52;2020-11-17;2020-11-19
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-24;21:05:15;2020-11-17;2020-11-19
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-24;23:04:48;2020-11-17;2020-11-19
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-25;01:05:14;2020-11-17;2020-11-19
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-25;03:05:08;2020-11-17;2020-11-19
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-25;05:05:28;2020-11-17;2020-11-19
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-25;07:04:42;2020-11-17;2020-11-19
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-25;11:05:48;2020-11-19;2020-11-23
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-25;13:05:21;2020-11-19;2020-11-23
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-25;15:06:33;2020-11-19;2020-11-23
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-25;19:05:03;2020-11-19;2020-11-23
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-25;21:04:40;2020-11-19;2020-11-23
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-25;23:05:16;2020-11-19;2020-11-23
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-26;01:05:21;2020-11-19;2020-11-23
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-26;03:04:33;2020-11-19;2020-11-23
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-26;05:04:45;2020-11-19;2020-11-23
