# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-09;07:26:11;2017-02-20;2017-02-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-09;08:26:14;2017-02-20;2017-02-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-09;09:26:26;2017-02-20;2017-02-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-09;10:26:18;2017-02-20;2017-02-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-09;11:26:04;2017-02-20;2017-02-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-09;12:26:16;2017-02-20;2017-02-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-09;13:26:15;2017-02-20;2017-02-23
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-09;14:26:51;2017-02-23;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-09;15:26:49;2017-02-23;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-09;16:27:13;2017-02-23;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-09;17:26:29;2017-02-23;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-09;19:26:17;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-09;20:26:35;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-09;21:26:22;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-09;22:26:10;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-09;23:26:12;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-10;00:26:00;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-10;01:26:36;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-10;02:26:18;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-10;03:26:06;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-10;04:26:06;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-10;05:26:12;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-10;06:26:14;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-10;07:26:08;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-10;08:26:24;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-10;09:26:15;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-10;10:26:24;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-10;11:26:26;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-10;12:26:17;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-10;13:26:18;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-10;14:26:29;2017-02-13;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-10;15:26:20;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-10;16:26:51;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-10;17:26:23;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-10;18:26:33;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-10;19:26:03;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-10;20:26:14;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-10;21:26:26;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-10;22:26:14;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-10;23:26:25;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-11;00:26:19;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-11;01:26:42;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-11;02:26:27;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-11;03:26:27;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-11;04:26:19;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-11;05:26:16;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-11;06:26:24;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-11;07:26:29;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-11;08:26:32;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-11;09:26:19;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-11;10:26:18;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-11;11:26:20;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-11;12:26:13;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-11;13:26:15;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-11;14:26:22;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-11;15:26:12;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-11;16:26:36;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-11;17:26:11;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-11;18:26:01;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-11;19:26:19;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-11;20:26:22;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-11;21:26:09;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-11;22:26:20;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-11;23:26:18;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-12;00:26:10;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-12;01:26:17;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-12;02:26:06;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-12;03:26:24;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-12;04:26:07;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-12;05:26:05;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-12;06:26:22;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-12;07:26:13;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-12;08:26:02;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-12;09:26:06;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-12;10:26:03;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-12;11:26:16;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-12;12:26:20;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-12;13:26:25;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-12;14:26:23;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-12;15:26:13;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-12;16:26:14;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-12;17:26:08;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-12;18:26:08;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-12;19:26:02;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-12;20:26:11;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-12;21:26:15;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-12;22:25:58;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-12;23:26:03;2017-02-14;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-13;00:26:02;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-13;01:26:31;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-13;02:26:09;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-13;03:26:05;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-13;04:26:13;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-13;05:26:15;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-13;06:26:14;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-13;07:26:15;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-13;08:26:16;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-13;09:26:06;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-13;10:26:29;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-13;11:26:44;2017-02-16;2017-02-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-13;12:26:03;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-13;13:26:11;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-13;14:26:06;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-13;15:26:43;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-13;16:26:55;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-13;17:26:30;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-13;18:26:18;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-13;19:26:26;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-13;20:26:12;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-13;21:26:12;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-13;22:26:08;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-13;23:26:07;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-14;00:26:18;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-14;01:26:52;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-14;02:26:25;2017-02-15;2017-02-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-14;03:26:23;2017-02-15;2017-02-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-14;04:26:30;2017-02-15;2017-02-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-14;05:26:19;2017-02-15;2017-02-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-14;06:26:26;2017-02-15;2017-02-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-14;07:26:29;2017-02-15;2017-02-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-14;08:26:21;2017-02-15;2017-02-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-14;09:26:20;2017-02-15;2017-02-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-14;10:26:26;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-14;11:26:28;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-14;12:26:14;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-14;13:26:33;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-14;14:26:31;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-14;15:26:41;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-14;16:26:25;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-14;17:26:16;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-14;18:26:14;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-14;19:26:20;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-14;20:26:05;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-14;21:26:13;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-14;22:26:06;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-14;23:26:17;2017-02-27;2017-02-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-15;00:26:14;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-15;01:26:29;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-15;02:26:12;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-15;03:26:21;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-15;04:26:15;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-15;05:26:14;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-15;06:26:14;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-15;07:26:11;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-15;08:26:26;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-15;09:26:28;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-15;10:26:05;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-15;11:26:19;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-15;12:26:15;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-15;13:26:04;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-15;14:26:33;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-15;15:26:37;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-15;16:26:35;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-15;17:26:37;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-15;18:26:21;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-15;19:26:29;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-15;20:26:38;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-15;21:26:35;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-15;22:25:51;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-15;23:26:13;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-16;00:26:17;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-16;01:26:33;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-16;02:26:10;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-16;03:26:13;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-16;04:26:11;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-16;05:26:36;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-16;06:26:08;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-16;07:26:14;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-16;08:26:24;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-16;09:26:28;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-16;10:26:25;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-16;11:26:27;2017-02-28;2017-03-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-16;12:26:31;2017-03-02;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-16;13:26:24;2017-03-02;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-16;14:26:38;2017-03-02;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-16;15:27:01;2017-03-02;2017-03-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-16;16:26:29;2017-03-02;2017-03-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-16;17:26:30;2017-03-02;2017-03-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-16;18:26:34;2017-03-06;2017-03-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-16;19:26:14;2017-03-06;2017-03-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-16;20:26:30;2017-03-06;2017-03-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-16;21:26:22;2017-03-06;2017-03-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-16;22:26:23;2017-03-06;2017-03-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-16;23:26:11;2017-03-06;2017-03-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-17;00:26:09;2017-03-06;2017-03-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-17;01:26:30;2017-03-06;2017-03-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-17;02:26:02;2017-03-06;2017-03-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-17;03:26:09;2017-03-06;2017-03-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-17;04:26:07;2017-03-06;2017-03-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-17;05:26:08;2017-03-06;2017-03-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-17;06:26:08;2017-03-06;2017-03-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-17;07:26:11;2017-03-06;2017-03-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-17;08:26:19;2017-03-06;2017-03-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-17;09:26:13;2017-03-06;2017-03-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-17;10:26:30;2017-03-06;2017-03-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-17;11:26:42;2017-03-06;2017-03-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-17;12:26:17;2017-03-01;2017-03-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-17;13:26:13;2017-03-06;2017-03-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-17;14:26:24;2017-03-06;2017-03-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-17;15:26:26;2017-03-06;2017-03-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-17;16:26:39;2017-03-06;2017-03-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-17;17:26:31;2017-03-06;2017-03-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-17;18:26:23;2017-03-06;2017-03-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-17;19:26:21;2017-03-06;2017-03-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-17;20:26:17;2017-03-06;2017-03-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-17;21:26:14;2017-03-06;2017-03-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-02-17;22:26:23;2017-03-06;2017-03-07
