# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Échange de permis de conduire étranger";2016-10-16;04:04:30;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-16;05:04:27;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-16;06:04:31;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-16;07:04:28;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-16;08:04:28;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-16;09:04:28;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-16;10:04:27;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-16;11:04:28;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-16;12:04:27;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-16;13:04:26;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-16;14:04:24;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-16;15:04:23;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-16;16:04:24;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-16;17:04:23;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-16;18:04:24;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-16;19:04:22;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-16;20:04:23;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-16;21:04:23;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-16;22:04:24;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-16;23:04:22;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-17;01:04:23;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-17;02:04:24;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-17;03:04:23;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-17;04:04:25;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-17;05:04:25;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-17;06:04:23;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-17;07:04:24;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-17;08:04:25;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-17;09:04:32;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-17;13:04:20;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-17;15:04:21;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-17;16:04:21;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-17;17:04:22;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-17;18:04:22;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-17;19:04:22;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-17;20:04:23;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-17;21:04:20;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-17;22:04:22;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-17;23:04:23;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-18;00:04:23;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-18;01:04:23;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-18;02:04:27;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-18;03:04:26;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-18;04:04:24;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-18;05:04:24;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-18;06:04:24;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-18;07:04:23;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-18;08:04:24;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-18;09:04:22;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-18;10:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-18;11:04:21;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-18;12:04:23;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-18;13:04:23;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-18;14:04:23;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-18;15:04:23;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-18;16:04:23;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-18;17:04:23;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-18;18:04:22;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-18;19:04:23;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-18;20:04:23;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-18;21:04:22;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-18;22:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-18;23:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-19;00:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-19;01:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-19;02:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-19;03:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-19;04:04:26;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-19;05:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-19;06:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-19;07:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-19;08:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-19;09:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-19;10:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-19;11:04:22;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-19;13:04:22;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-19;14:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-19;15:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-19;16:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-19;17:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-19;18:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-19;19:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-19;20:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-19;21:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-19;22:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-19;23:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-20;00:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-20;01:04:26;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-20;02:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-20;03:04:26;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-20;04:04:26;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-20;05:04:26;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-20;06:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-20;07:04:26;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-20;08:04:26;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-20;09:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-20;10:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-20;11:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-20;12:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-20;13:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-20;14:04:22;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-20;15:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-20;16:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-20;17:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-20;18:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-20;19:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-20;20:04:22;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-20;21:04:22;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-20;22:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-20;23:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-21;00:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-21;01:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-21;02:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-21;03:04:26;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-21;04:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-21;05:04:28;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-21;06:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-21;07:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-21;08:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-21;09:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-21;10:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-21;11:04:21;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-21;12:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-21;13:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-21;14:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-21;15:04:22;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-21;16:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-21;17:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-21;18:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-21;19:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-21;20:04:26;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-21;21:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-21;22:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-21;23:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-22;00:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-22;01:04:26;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-22;02:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-22;03:04:26;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-22;04:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-22;05:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-22;06:04:27;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-22;07:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-22;08:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-22;09:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-22;10:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-22;11:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-22;12:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-22;13:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-22;14:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-22;15:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-22;16:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-22;17:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-22;18:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-22;19:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-22;20:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-22;21:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-22;22:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-22;23:04:32;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-23;00:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-23;01:04:26;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-23;02:04:26;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-23;03:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-23;04:04:28;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-23;05:04:26;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-23;06:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-23;07:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-23;08:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-23;09:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-23;10:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-23;11:04:26;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-23;12:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-23;13:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-23;14:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-23;15:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-23;16:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-23;17:04:22;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-23;18:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-23;19:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-23;20:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-23;21:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-23;22:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-23;23:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-24;01:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-24;02:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-24;03:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-24;04:04:26;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-24;05:04:31;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-24;06:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-24;07:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-24;08:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-24;09:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-24;10:04:21;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-24;11:04:21;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-24;13:04:26;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-24;14:04:22;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-24;15:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-24;16:04:31;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-24;17:04:29;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-24;18:04:22;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-24;19:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-24;20:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-24;21:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-24;22:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-24;23:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-25;00:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-25;01:04:22;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-25;02:04:26;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-25;03:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-25;04:04:26;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-25;05:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-25;06:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-25;07:04:25;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-25;08:04:24;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-25;09:04:22;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-25;10:04:23;2017-04-13;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-25;11:04:22;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-25;12:04:27;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-25;13:04:30;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-25;14:04:22;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-25;15:04:23;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-25;16:04:22;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-25;17:04:23;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-25;18:04:22;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-25;19:04:22;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-25;20:04:22;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-25;21:04:23;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-25;22:04:22;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-25;23:04:22;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-26;00:04:24;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-26;01:04:24;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-26;02:04:24;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-26;03:04:26;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-26;04:04:24;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-26;05:04:25;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-26;06:04:24;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-26;07:04:23;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-26;08:04:23;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-26;10:04:20;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-26;11:04:22;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-26;12:04:21;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-26;13:04:21;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-26;14:04:23;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-26;15:04:21;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-26;16:04:22;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-26;17:04:23;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-26;18:04:30;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-26;19:04:21;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-26;20:04:23;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-26;21:04:29;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-26;22:04:30;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-26;23:04:30;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-27;00:04:22;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-27;01:04:25;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-27;02:04:26;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-27;03:04:24;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-27;04:04:26;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-27;05:04:27;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-27;06:04:23;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-27;07:04:24;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-27;08:04:22;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-27;09:04:21;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-27;10:04:23;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-27;11:04:24;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-27;12:04:25;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-27;13:04:23;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-27;14:04:27;2017-03-09;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-27;15:04:24;2017-03-09;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-27;16:04:23;2017-03-09;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-27;17:04:24;2017-03-09;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-27;18:04:24;2017-03-09;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-27;19:04:31;2017-03-09;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-27;20:04:26;2017-03-09;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-27;21:04:27;2017-03-09;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-27;22:04:28;2017-03-09;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-27;23:04:26;2017-03-09;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-28;00:04:26;2017-03-09;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-28;01:04:26;2017-03-09;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-28;02:04:26;2017-03-09;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-28;03:04:26;2017-03-09;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-28;04:04:27;2017-03-09;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-28;05:04:27;2017-03-09;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-28;06:04:24;2017-03-09;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-28;07:04:27;2017-03-09;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-28;08:04:27;2017-03-09;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-28;09:04:25;2017-03-09;2017-04-20
87;"Échange de permis de conduire étranger";2016-10-28;10:04:23;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-28;11:04:21;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-28;12:04:22;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-28;13:04:23;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-28;14:04:23;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-28;15:04:21;2017-04-20;2017-04-27
87;"Échange de permis de conduire étranger";2016-10-28;16:04:22;2017-04-27;2017-05-04
87;"Échange de permis de conduire étranger";2016-10-28;17:04:23;2017-04-27;2017-05-04
87;"Échange de permis de conduire étranger";2016-10-28;18:04:22;2017-04-27;2017-05-04
87;"Échange de permis de conduire étranger";2016-10-28;19:04:24;2017-04-27;2017-05-04
87;"Échange de permis de conduire étranger";2016-10-28;20:04:26;2017-04-27;2017-05-04
87;"Échange de permis de conduire étranger";2016-10-28;21:04:23;2017-04-27;2017-05-04
87;"Échange de permis de conduire étranger";2016-10-28;22:04:22;2017-04-27;2017-05-04
87;"Échange de permis de conduire étranger";2016-10-28;23:04:23;2017-04-27;2017-05-04
87;"Échange de permis de conduire étranger";2016-10-29;00:04:23;2017-04-27;2017-05-04
87;"Échange de permis de conduire étranger";2016-10-29;01:04:23;2017-04-27;2017-05-04
87;"Échange de permis de conduire étranger";2016-10-29;02:04:25;2017-04-27;2017-05-04
87;"Échange de permis de conduire étranger";2016-10-29;03:04:28;2017-04-27;2017-05-04
87;"Échange de permis de conduire étranger";2016-10-29;04:04:27;2017-04-27;2017-05-04
87;"Échange de permis de conduire étranger";2016-10-29;05:04:27;2017-04-27;2017-05-04
87;"Échange de permis de conduire étranger";2016-10-29;06:04:28;2017-04-27;2017-05-04
87;"Échange de permis de conduire étranger";2016-10-29;07:04:25;2017-04-27;2017-05-04
87;"Échange de permis de conduire étranger";2016-10-29;08:04:23;2017-04-27;2017-05-04
87;"Échange de permis de conduire étranger";2016-10-29;09:04:23;2017-04-27;2017-05-04
87;"Échange de permis de conduire étranger";2016-10-29;10:04:23;2017-04-27;2017-05-04
87;"Échange de permis de conduire étranger";2016-10-29;11:04:22;2017-04-27;2017-05-04
87;"Échange de permis de conduire étranger";2016-10-29;12:04:23;2017-04-27;2017-05-04
87;"Échange de permis de conduire étranger";2016-10-29;13:04:23;2017-04-27;2017-05-04
87;"Échange de permis de conduire étranger";2016-10-29;14:04:24;2017-04-27;2017-05-04
87;"Échange de permis de conduire étranger";2016-10-29;15:04:23;2017-04-27;2017-05-04
87;"Échange de permis de conduire étranger";2016-10-29;16:04:23;2017-04-27;2017-05-04
87;"Échange de permis de conduire étranger";2016-10-29;17:04:22;2017-04-27;2017-05-04
