# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Service des cartes grises";2016-07-16;18:10:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-16;19:10:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-16;20:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-16;21:10:25;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-16;22:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-16;23:10:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-17;00:11:24;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-17;01:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-17;02:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-17;03:10:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-17;04:10:35;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-17;05:10:33;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-17;06:10:34;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-17;07:10:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-17;08:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-17;09:10:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-17;10:10:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-17;11:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-17;12:10:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-17;13:10:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-17;14:10:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-17;15:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-17;16:10:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-17;17:10:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-17;18:10:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-17;19:10:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-17;20:10:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-17;21:10:24;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-17;22:10:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-17;23:10:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-18;01:10:23;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-18;02:10:35;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-18;03:10:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-18;04:10:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-18;05:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-18;06:10:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-18;07:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-18;08:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-18;09:10:20;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-18;10:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-18;11:10:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-18;12:10:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-18;13:10:25;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-18;14:10:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-18;15:10:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-18;16:10:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-18;17:10:24;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-18;18:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-18;19:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-18;20:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-18;21:10:28;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-18;22:10:33;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-18;23:10:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-19;00:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-19;01:10:34;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-19;02:10:33;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-19;03:10:33;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-19;04:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-19;05:10:35;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-19;06:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-19;07:10:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-19;08:10:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-19;09:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-19;10:10:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-19;11:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-19;12:10:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-19;13:10:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-19;14:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-19;15:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-19;16:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-19;17:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-19;18:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-19;19:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-19;20:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-19;21:10:45;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-19;22:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-19;23:10:34;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-20;00:11:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-20;01:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-20;02:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-20;03:10:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-20;04:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-20;05:10:37;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-20;06:10:35;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-20;07:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-20;08:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-20;09:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-20;10:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-20;11:10:35;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-20;12:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-20;13:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-20;14:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-20;15:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-20;16:10:45;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-20;19:10:37;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-20;20:10:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-20;21:10:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-20;22:10:37;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-20;23:10:37;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-21;00:11:23;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-21;01:10:34;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-21;02:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-21;03:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-21;04:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-21;05:10:37;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-21;06:10:33;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-21;07:10:37;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-21;08:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-21;09:10:34;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-21;10:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-21;12:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-21;13:10:49;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-21;14:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-21;15:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-21;16:11:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-21;17:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-21;18:10:49;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-21;19:10:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-21;20:10:33;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-21;21:10:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-21;22:10:33;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-21;23:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-22;00:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-22;01:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-22;02:10:45;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-22;03:10:37;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-22;04:10:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-22;05:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-22;06:10:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-22;07:10:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-22;08:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-22;09:10:45;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-22;10:10:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-22;11:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-22;12:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-22;13:11:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-22;14:11:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-22;15:10:34;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-22;16:10:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-22;17:10:35;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-22;18:10:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-22;19:10:35;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-22;20:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-22;21:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-22;22:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-22;23:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-23;00:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-23;01:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-23;02:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-23;03:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-23;04:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-23;05:10:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-23;06:10:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-23;07:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-23;08:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-23;09:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-23;10:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-23;11:10:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-23;12:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-23;13:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-23;14:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-23;15:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-23;16:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-23;17:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-23;18:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-23;19:10:37;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-23;20:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-23;21:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-23;22:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-23;23:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-24;00:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-24;01:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-24;02:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-24;03:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-24;04:10:49;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-24;05:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-24;06:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-24;07:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-24;08:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-24;09:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-24;10:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-24;11:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-24;12:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-24;13:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-24;14:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-24;15:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-24;16:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-24;17:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-24;18:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-24;19:10:35;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-24;20:10:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-24;21:10:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-24;22:10:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-24;23:10:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-25;01:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-25;02:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-25;03:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-25;04:10:45;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-25;05:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-25;06:10:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-25;07:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-25;08:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-25;09:10:35;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-25;10:11:14;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-25;11:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-25;12:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-25;13:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-25;14:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-25;15:10:35;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-25;16:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-25;17:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-25;18:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-25;19:10:45;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-25;20:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-25;21:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-25;22:10:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-25;23:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-26;00:11:24;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-26;01:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-26;02:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-26;03:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-26;04:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-26;05:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-26;06:10:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-26;07:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-26;08:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-26;09:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-26;10:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-26;11:10:37;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-26;12:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-26;13:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-26;14:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-26;15:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-26;16:11:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-26;17:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-26;18:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-26;19:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-26;20:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-26;21:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-26;22:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-26;23:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-27;00:11:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-27;01:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-27;02:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-27;03:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-27;04:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-27;05:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-27;06:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-27;07:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-27;08:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-27;09:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-27;10:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-27;11:10:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-27;12:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-27;13:10:34;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-27;14:10:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-27;15:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-27;16:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-27;17:10:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-27;18:10:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-27;19:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-27;20:10:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-27;21:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-27;22:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-27;23:10:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-28;00:11:34;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-28;01:10:45;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-28;02:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-28;03:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-28;04:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-28;05:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-28;06:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-28;07:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-28;08:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-28;09:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-28;10:11:20;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-28;11:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-28;12:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-28;13:10:37;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-28;14:11:20;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-28;15:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-28;16:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-28;18:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-28;19:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-28;20:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-28;21:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-28;22:10:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-28;23:10:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-29;00:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-29;01:10:35;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-29;02:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-29;03:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-29;04:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-29;05:10:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-29;06:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-29;07:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-29;08:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-29;09:10:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-29;10:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-29;11:10:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-29;12:10:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-29;13:10:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-29;14:10:34;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-29;15:10:34;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-29;16:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-29;17:10:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-29;18:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-29;19:10:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-29;20:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-29;21:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-29;22:10:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-29;23:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-30;00:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-30;01:10:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-30;02:10:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-30;03:10:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-30;04:10:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-30;05:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-30;06:10:28;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-30;07:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-30;08:10:33;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-30;09:10:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-30;10:10:33;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-30;11:10:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-30;12:10:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-30;13:10:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-30;14:10:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-30;15:10:25;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-30;16:10:33;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-30;17:10:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-30;18:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-30;19:10:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-30;20:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-30;21:10:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-30;22:10:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-30;23:10:25;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-31;00:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-31;01:10:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-31;02:10:28;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-31;03:10:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-31;04:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-31;05:10:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-31;06:10:34;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-31;07:10:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-31;08:10:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-31;09:10:33;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-31;10:10:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-31;11:10:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-31;12:10:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-31;13:10:33;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-31;14:10:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-31;15:10:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-31;16:10:35;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-31;17:10:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-31;18:10:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-31;19:10:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-31;20:10:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-31;22:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-31;23:10:25;;
