# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-12;18:24:21;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-12;19:24:49;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-12;20:25:15;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-12;21:25:09;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-12;22:24:54;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-12;23:24:52;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-13;00:24:26;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-13;01:25:29;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-13;02:25:12;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-13;03:25:07;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-13;04:25:00;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-13;05:25:17;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-13;06:25:01;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-13;07:24:57;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-13;08:24:59;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-13;09:25:13;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-13;10:25:06;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-13;11:24:45;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-13;12:25:19;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-13;13:24:48;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-13;14:24:49;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-13;15:24:54;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-13;16:24:53;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-13;17:24:55;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-13;18:24:58;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-13;19:24:45;2016-12-19;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-13;21:24:46;2016-12-19;2016-12-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-13;22:25:03;2016-12-19;2016-12-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-13;23:25:22;2016-12-19;2016-12-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-14;01:25:18;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-14;02:25:11;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-14;03:25:18;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-14;04:24:42;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-14;05:25:32;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-14;06:24:53;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-14;07:24:53;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-14;08:24:53;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-14;11:25:11;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-14;13:25:06;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-14;14:25:46;2016-12-09;2016-12-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-14;16:25:15;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-14;17:25:25;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-14;18:25:01;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-14;19:24:56;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-14;20:24:35;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-14;21:24:57;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-14;22:24:52;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-14;23:24:50;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-15;00:24:46;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-15;01:24:47;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-15;02:25:04;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-15;03:24:57;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-15;04:24:51;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-15;05:25:05;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-15;06:25:07;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-15;07:24:56;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-15;08:24:35;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-15;09:24:22;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-15;10:24:17;2016-12-26;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-15;11:24:57;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-15;12:24:37;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-15;13:24:20;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-15;14:25:09;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-15;15:24:45;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-15;16:25:35;2016-11-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-15;17:25:17;2016-11-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-15;18:24:50;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-15;19:25:14;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-15;20:25:06;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-15;21:25:21;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-15;22:24:49;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-15;23:24:33;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-16;00:24:51;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-16;01:24:56;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-16;02:24:56;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-16;03:24:30;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-16;04:24:59;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-16;05:24:53;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-16;06:25:05;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-16;07:24:53;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-16;08:25:00;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-16;09:24:45;2017-01-03;2017-01-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-16;10:26:39;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-16;11:29:14;2017-01-04;2017-01-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-16;12:36:55;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-16;13:25:00;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-16;14:24:58;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-16;15:29:21;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-16;16:25:14;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-16;17:25:20;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-16;18:25:08;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-16;19:25:37;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-16;20:25:48;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-16;21:25:59;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-16;22:26:37;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-16;23:26:12;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-17;00:26:18;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-17;01:26:33;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-17;02:25:52;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-17;03:26:07;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-17;04:25:24;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-17;05:25:25;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-17;06:25:32;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-17;07:24:45;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-17;08:24:29;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-17;09:24:53;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-17;10:26:22;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-17;11:33:26;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-17;13:25:16;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-17;14:24:38;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-17;15:33:10;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-17;16:26:10;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-17;17:25:44;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-17;18:25:23;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-17;19:24:44;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-17;20:25:25;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-17;21:25:37;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-17;22:26:33;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-17;23:25:39;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-18;00:24:53;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-18;01:26:06;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-18;02:25:28;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-18;03:25:53;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-18;04:25:44;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-18;05:25:21;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-18;06:24:56;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-18;07:25:21;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-18;08:25:10;2017-01-05;2017-01-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-18;09:25:05;2017-01-06;2017-01-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-18;10:25:41;2017-01-06;2017-01-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-18;13:24:59;2017-01-06;2017-01-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-18;14:31:20;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-18;15:33:20;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-18;16:29:39;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-18;17:31:10;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-18;18:27:01;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-18;19:29:12;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-18;20:25:03;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-18;21:25:32;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-18;22:26:00;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-18;23:27:00;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-19;00:25:28;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-19;01:26:15;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-19;02:25:27;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-19;03:25:26;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-19;04:25:18;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-19;05:25:34;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-19;06:24:43;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-19;07:24:55;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-19;08:25:11;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-19;09:24:25;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-19;10:25:08;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-19;11:24:54;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-19;12:24:40;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-19;13:24:50;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-19;14:24:55;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-19;15:24:52;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-19;16:25:01;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-19;17:24:57;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-19;18:24:52;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-19;19:24:56;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-19;20:25:48;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-19;21:26:37;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-19;22:25:00;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-19;23:25:30;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-20;00:25:51;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-20;01:25:24;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-20;02:25:53;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-20;03:25:40;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-20;04:25:25;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-20;05:25:04;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-20;06:25:10;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-20;07:25:31;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-20;08:25:08;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-20;09:25:12;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-20;10:24:20;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-20;11:25:02;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-20;12:24:33;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-20;13:24:11;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-20;14:25:02;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-20;15:24:54;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-20;16:24:57;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-20;17:24:43;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-20;18:25:10;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-20;19:25:00;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-20;20:25:42;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-20;21:25:22;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-20;22:25:27;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-20;23:25:43;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-21;01:25:41;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-21;02:25:43;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-21;03:25:03;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-21;04:24:50;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-21;05:24:44;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-21;06:24:39;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-21;07:24:59;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-21;08:24:48;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-21;09:25:09;2017-01-10;2017-01-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-21;10:27:52;2017-01-09;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-21;11:31:19;2016-11-23;2017-01-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-21;13:24:41;2017-01-10;2017-01-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-21;14:26:40;2017-01-10;2017-01-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-21;16:31:40;2016-12-02;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-21;17:28:32;2016-12-02;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-21;18:25:20;2016-12-02;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-21;19:25:10;2016-12-02;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-21;20:25:19;2016-12-02;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-21;21:25:52;2016-12-02;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-21;22:27:02;2016-12-02;2017-01-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-21;23:25:33;2017-01-10;2017-01-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-22;00:25:32;2017-01-10;2017-01-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-22;01:25:30;2017-01-10;2017-01-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-22;02:25:26;2017-01-10;2017-01-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-22;03:25:44;2017-01-10;2017-01-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-22;04:25:42;2017-01-10;2017-01-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-22;05:25:06;2017-01-10;2017-01-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-22;06:25:05;2017-01-10;2017-01-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-22;07:25:03;2017-01-10;2017-01-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-22;08:25:13;2017-01-10;2017-01-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-22;09:25:54;2017-01-10;2017-01-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-22;10:26:12;2017-01-11;2017-01-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-22;11:29:56;2017-01-11;2017-01-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-22;12:24:17;2017-01-11;2017-01-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-22;13:24:41;2017-01-11;2017-01-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-22;14:25:01;2017-01-11;2017-01-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-22;15:25:13;2017-01-11;2017-01-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-22;17:24:58;2017-01-11;2017-01-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-22;18:25:04;2017-01-11;2017-01-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-22;19:24:32;2017-01-11;2017-01-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-22;20:24:38;2017-01-11;2017-01-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-22;21:25:12;2017-01-11;2017-01-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-22;22:25:00;2017-01-11;2017-01-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-22;23:25:07;2017-01-11;2017-01-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-23;00:25:08;2017-01-11;2017-01-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-23;01:25:16;2017-01-11;2017-01-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-23;02:25:22;2017-01-11;2017-01-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-23;03:25:10;2017-01-11;2017-01-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-23;04:25:11;2017-01-11;2017-01-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-23;05:25:19;2017-01-11;2017-01-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-23;06:25:12;2017-01-11;2017-01-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-23;07:25:20;2017-01-11;2017-01-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-23;08:25:11;2017-01-11;2017-01-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-23;09:25:26;2017-01-11;2017-01-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-23;10:25:22;2017-01-11;2017-01-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-23;12:25:17;2017-01-16;2017-01-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-23;13:25:18;2017-01-16;2017-01-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-23;14:25:05;2017-01-16;2017-01-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-23;15:25:35;2017-01-16;2017-01-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-23;16:25:54;2017-01-16;2017-01-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-23;17:24:32;2017-01-16;2017-01-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-23;18:24:58;2017-01-16;2017-01-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-23;19:25:10;2017-01-16;2017-01-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-23;20:25:09;2017-01-16;2017-01-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-23;21:25:02;2017-01-16;2017-01-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-23;22:24:57;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-23;23:24:55;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-24;00:24:59;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-24;01:25:11;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-24;02:25:09;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-24;03:24:57;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-24;04:24:49;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-24;05:25:14;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-24;06:25:11;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-24;07:25:20;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-24;08:25:23;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-24;09:24:57;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-24;10:25:11;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-24;11:27:08;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-24;12:25:00;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-24;13:23:49;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-24;14:25:07;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-24;15:25:19;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-24;16:26:06;2017-01-17;2017-01-18
