# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-24;05:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-24;07:18:09;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-24;09:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-24;11:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-24;13:17:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-24;15:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-24;17:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-24;19:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-24;21:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-24;23:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-25;01:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-25;03:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-25;05:18:02;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-25;07:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-25;09:18:03;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-25;11:18:12;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-25;13:18:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-25;15:18:14;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-25;17:18:19;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-25;19:18:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-25;21:18:11;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-25;23:18:15;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-26;01:18:17;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-26;03:18:10;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-26;07:18:18;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-26;09:18:18;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-26;11:18:29;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-26;13:18:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-26;15:18:31;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-26;17:17:30;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-26;19:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-26;21:17:32;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-26;23:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-27;01:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-27;03:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-27;05:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-27;07:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-27;09:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-27;11:17:43;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-27;13:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-27;15:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-27;17:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-27;19:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-27;21:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-27;23:17:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-28;01:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-28;03:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-28;05:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-28;07:17:43;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-28;09:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-28;11:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-28;13:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-28;15:18:04;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-28;17:18:07;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-28;19:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-28;21:18:02;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-28;23:17:30;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-29;01:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-29;03:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-29;05:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-29;07:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-29;09:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-29;11:17:57;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-29;13:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-29;15:17:55;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-29;17:17:34;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-29;19:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-29;21:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-29;23:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-30;01:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-30;03:17:44;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-30;05:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-30;07:18:03;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-30;09:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-30;11:18:10;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-30;13:17:57;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-30;15:17:32;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-30;17:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-30;19:17:34;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-30;21:17:30;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-30;23:17:30;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-31;01:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-31;03:17:32;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-31;05:17:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-31;09:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-31;11:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-31;13:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-31;15:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-31;17:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-31;19:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-31;21:17:44;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-31;23:17:49;;
