# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-19;14:24:10;2020-05-20;2020-05-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-19;18:23:58;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-19;20:23:45;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-19;22:23:43;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-20;00:23:51;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-20;02:23:49;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-20;04:23:54;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-20;06:23:42;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-20;08:23:56;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-20;10:23:58;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-20;12:24:08;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-20;14:24:11;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-20;16:24:19;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-20;18:24:10;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-20;20:24:21;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-20;22:24:15;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-21;00:24:10;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-21;02:24:04;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-21;04:24:19;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-21;06:24:28;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-21;08:24:37;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-21;10:24:16;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-21;12:24:18;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-21;14:24:19;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-21;16:24:29;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-21;18:24:24;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-21;20:24:38;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-21;22:24:15;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-22;00:24:27;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-22;02:24:21;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-22;04:24:34;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-22;06:24:21;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-22;08:24:33;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-22;10:24:25;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-22;12:24:03;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-22;14:23:57;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-22;16:24:14;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-22;18:23:57;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-22;20:24:04;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-22;22:24:05;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-23;00:24:27;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-23;02:24:10;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-23;04:24:09;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-23;06:24:16;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-23;08:24:33;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-23;10:24:06;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-23;12:24:08;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-23;14:24:21;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-23;16:24:02;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-23;18:24:04;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-23;20:23:49;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-23;22:24:05;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-24;00:24:16;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-24;02:23:53;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-24;04:24:15;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-24;06:23:53;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-24;08:24:13;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-24;10:24:18;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-24;12:24:02;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-24;14:24:11;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-24;16:24:16;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-24;18:24:08;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-24;20:24:20;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-24;22:24:06;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-25;00:23:50;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-25;02:23:41;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-25;04:23:54;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-25;06:23:42;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-25;08:23:51;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-25;10:24:15;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-25;12:24:10;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-25;14:24:18;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-25;16:24:26;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-25;20:24:44;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-25;22:24:23;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-26;00:24:20;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-26;02:24:29;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-26;04:24:43;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-26;06:24:48;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-26;08:24:34;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-26;10:24:36;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-26;12:24:18;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-26;14:24:35;2020-05-27;2020-06-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-26;16:24:32;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-26;18:24:29;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-26;20:24:14;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-26;22:24:26;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-27;00:24:46;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-27;02:24:15;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-27;04:24:17;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-27;06:24:39;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-27;08:24:23;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-27;10:24:40;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-27;12:24:38;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-27;14:24:40;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-27;16:24:29;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-27;18:24:12;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-27;20:24:08;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-27;22:24:14;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-28;00:24:18;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-28;02:24:10;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-28;04:24:22;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-28;06:24:33;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-28;08:24:23;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-28;10:24:41;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-28;12:24:21;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-28;14:24:35;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-28;16:24:12;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-28;18:24:03;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-28;20:23:51;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-28;22:24:02;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-29;00:23:54;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-29;02:24:09;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-29;04:24:05;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-29;06:24:19;2020-06-03;2020-06-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-05-29;08:24:08;2020-06-03;2020-06-10
