# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-11;00:35:11;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-11;01:35:42;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-11;02:35:42;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-11;03:35:28;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-11;04:35:37;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-11;05:35:38;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-11;06:35:45;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-11;07:35:45;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-11;08:35:29;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-11;09:35:30;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-11;10:35:25;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-11;11:35:23;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-11;12:36:31;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-11;13:36:12;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-11;14:36:28;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-11;15:35:33;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-11;16:35:33;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-11;17:35:32;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-11;18:35:45;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-11;19:35:17;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-11;20:35:26;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-11;21:35:31;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-11;22:35:33;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-12;00:36:08;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-12;01:36:26;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-12;02:36:21;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-12;03:36:51;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-12;04:36:44;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-12;05:36:52;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-12;06:36:53;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-12;07:36:20;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-12;08:36:17;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-12;09:36:42;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-12;10:37:11;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-12;11:36:58;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-12;12:36:56;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-12;13:36:40;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-12;14:36:39;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-12;15:36:35;2017-06-14;2017-08-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-12;16:36:14;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-12;17:35:39;2017-08-08;2017-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-12;18:36:26;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-12;19:36:11;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-12;20:36:01;2017-08-08;2017-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-12;21:35:48;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-12;22:36:00;2017-08-07;2017-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-12;23:35:45;2017-08-08;2017-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-13;00:35:46;2017-08-08;2017-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-13;01:35:53;2017-08-08;2017-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-13;02:35:46;2017-08-08;2017-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-13;03:35:46;2017-08-08;2017-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-13;04:35:51;2017-08-08;2017-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-13;05:35:47;2017-08-08;2017-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-13;06:35:51;2017-08-08;2017-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-13;07:35:49;2017-08-08;2017-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-13;08:35:50;2017-08-08;2017-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-13;09:36:15;2017-08-08;2017-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-13;10:36:11;2017-08-08;2017-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-13;11:36:51;2017-08-08;2017-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-13;12:36:07;2017-08-08;2017-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-13;13:35:49;2017-08-08;2017-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-13;14:36:27;2017-08-08;2017-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-13;15:36:21;2017-08-08;2017-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-13;16:36:11;2017-08-08;2017-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-13;17:36:27;2017-08-08;2017-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-13;19:35:39;2017-08-08;2017-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-13;20:36:36;2017-08-08;2017-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-13;21:36:37;2017-08-08;2017-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-13;22:36:41;2017-08-08;2017-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-13;23:36:20;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-14;00:36:15;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-14;01:36:18;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-14;02:36:28;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-14;03:36:22;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-14;04:36:27;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-14;05:36:15;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-14;06:36:41;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-14;07:36:31;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-14;08:35:24;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-14;09:35:46;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-14;10:36:41;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-14;11:36:48;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-14;12:36:36;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-14;13:36:40;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-14;15:36:54;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-14;16:36:53;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-14;18:36:15;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-14;19:36:33;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-14;20:36:25;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-14;21:36:30;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-14;22:36:30;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-14;23:36:26;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-15;00:36:13;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-15;01:36:14;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-15;02:36:23;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-15;03:36:35;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-15;04:36:10;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-15;05:36:35;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-15;06:36:37;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-15;07:36:36;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-15;08:36:51;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-15;09:36:35;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-15;10:36:22;2017-08-09;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-15;11:36:43;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-15;12:36:09;2017-08-11;2017-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-15;13:36:25;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-15;14:36:58;2017-08-11;2017-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-15;15:36:31;2017-08-11;2017-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-15;16:36:54;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-15;17:36:09;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-15;18:35:56;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-15;19:36:06;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-15;20:36:02;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-15;21:36:16;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-15;22:36:11;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-15;23:36:01;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-16;00:36:03;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-16;01:35:57;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-16;02:36:10;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-16;03:35:59;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-16;04:35:57;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-16;05:36:57;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-16;06:37:06;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-16;07:36:43;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-16;08:36:10;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-16;09:36:07;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-16;10:36:15;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-16;11:36:09;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-16;12:36:52;2017-06-23;2017-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-16;13:35:52;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-16;14:36:43;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-16;15:36:27;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-16;16:36:27;2017-06-20;2017-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-16;17:36:19;2017-06-20;2017-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-16;18:36:06;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-16;19:35:57;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-16;20:36:13;2017-06-20;2017-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-16;21:35:56;2017-06-20;2017-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-16;22:36:07;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-16;23:36:28;2017-06-21;2017-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-17;00:35:57;2017-06-21;2017-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-17;01:36:16;2017-06-21;2017-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-17;02:36:00;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-17;03:36:03;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-17;04:35:53;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-17;05:36:04;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-17;06:36:09;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-17;07:36:07;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-17;08:36:00;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-17;09:36:17;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-17;10:35:56;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-17;11:36:00;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-17;12:36:27;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-17;13:36:23;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-17;14:35:51;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-17;15:36:09;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-17;16:36:13;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-17;17:36:16;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-17;18:35:51;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-17;19:35:51;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-17;20:35:59;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-17;21:35:53;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-17;22:35:48;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-17;23:35:38;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-18;00:35:48;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-18;01:36:01;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-18;02:36:01;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-18;03:36:03;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-18;04:35:51;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-18;05:35:55;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-18;06:36:02;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-18;07:35:59;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-18;08:35:57;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-18;09:35:58;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-18;10:35:57;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-18;11:35:58;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-18;12:36:00;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-18;13:36:14;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-18;14:35:54;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-18;15:36:01;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-18;16:36:13;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-18;17:36:08;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-18;18:36:00;2017-08-18;2017-08-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-18;19:36:07;2017-08-18;2017-08-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-18;20:36:00;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-18;21:35:54;2017-08-18;2017-08-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-18;22:36:05;2017-08-18;2017-08-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-18;23:36:06;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-19;00:37:03;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-19;01:36:48;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-19;02:36:32;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-19;03:36:37;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-19;04:36:33;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-19;05:36:42;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-19;06:36:51;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-19;07:36:40;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-19;08:36:39;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-19;09:37:03;2017-08-16;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-19;11:38:15;2017-08-21;2017-08-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-19;12:36:57;2017-08-21;2017-08-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-19;13:38:55;2017-06-21;2017-08-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-19;14:37:00;2017-08-01;2017-08-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-19;15:37:11;2017-06-23;2017-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-19;16:36:51;2017-08-21;2017-08-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-19;17:36:25;2017-08-21;2017-08-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-19;18:36:19;2017-08-21;2017-08-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-19;19:36:35;2017-08-21;2017-08-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-19;20:36:35;2017-07-17;2017-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-19;21:36:36;2017-07-17;2017-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-19;22:36:26;2017-08-21;2017-08-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-19;23:36:21;2017-08-21;2017-08-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-20;00:36:15;2017-08-21;2017-08-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-20;01:36:09;2017-08-21;2017-08-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-20;02:36:12;2017-08-21;2017-08-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-20;03:36:34;2017-08-21;2017-08-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-20;04:36:41;2017-08-21;2017-08-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-20;05:36:51;2017-08-21;2017-08-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-20;06:36:40;2017-08-21;2017-08-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-20;07:36:38;2017-08-21;2017-08-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-20;08:36:44;2017-08-21;2017-08-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-20;09:37:38;2017-08-21;2017-08-22
