# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-23;15:33:16;2020-07-03;2020-07-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-23;17:32:54;2020-07-03;2020-07-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-23;19:32:52;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-23;21:32:46;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-23;23:32:49;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-24;01:32:59;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-24;03:32:49;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-24;05:32:54;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-24;07:33:03;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-24;09:33:03;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-24;11:33:17;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-24;13:33:04;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-24;15:33:09;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-24;17:32:53;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-24;19:32:42;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-24;21:32:35;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-24;23:32:40;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-25;01:32:54;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-25;03:32:36;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-25;05:32:46;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-25;07:33:00;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-26;03:34:39;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-26;05:32:44;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-26;07:33:03;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-26;09:33:15;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-26;11:33:10;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-26;13:33:00;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-26;15:33:11;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-26;17:32:54;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-26;19:33:08;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-26;21:32:51;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-26;23:32:49;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-27;01:32:42;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-27;03:33:04;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-27;05:32:44;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-27;07:33:02;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-27;09:33:13;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-27;11:32:41;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-27;13:33:00;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-27;15:32:45;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-27;17:32:44;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-27;19:32:42;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-27;21:32:59;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-27;23:32:35;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-28;01:32:47;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-28;03:32:44;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-28;05:33:02;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-28;07:32:39;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-28;09:33:02;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-28;11:32:55;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-28;13:32:50;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-28;15:33:05;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-28;17:33:03;2020-07-01;2020-07-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-28;19:33:23;2020-07-01;2020-07-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-28;21:32:43;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-28;23:32:44;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-29;03:32:55;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-29;05:32:50;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-29;07:32:17;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-29;09:33:14;2020-07-06;2020-07-08
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-29;15:33:40;2020-07-23;2020-07-24
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-29;17:32:48;2020-07-10;2020-07-24
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-29;19:32:47;2020-07-10;2020-07-24
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-29;21:32:39;2020-07-08;2020-07-24
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-29;23:32:48;2020-07-08;2020-07-24
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-30;01:32:57;2020-07-08;2020-07-24
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-30;03:32:52;2020-07-08;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-30;05:32:43;2020-07-08;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-30;07:33:02;2020-07-08;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-30;09:33:48;2020-07-08;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-30;11:33:10;2020-07-08;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-30;13:33:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-30;15:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-30;17:32:56;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-30;19:32:51;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-06-30;23:32:45;;
