# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-25;23:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-26;01:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-26;03:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-26;05:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-26;07:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-26;09:03:47;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-26;11:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-26;13:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-26;15:03:45;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-26;17:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-26;19:03:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-26;21:03:38;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-26;23:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-27;01:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-27;03:03:38;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-27;05:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-27;07:03:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-27;09:04:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-27;11:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-27;13:03:02;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-27;15:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-27;17:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-27;19:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-27;21:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-27;23:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-28;01:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-28;03:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-28;05:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-28;07:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-28;09:02:58;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-28;11:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-28;13:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-28;15:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-28;17:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-28;19:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-28;21:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-28;23:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-29;01:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-29;03:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-29;05:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-29;07:03:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-29;09:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-29;11:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-29;13:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-29;15:02:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-29;17:02:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-29;19:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-29;21:02:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-29;23:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-30;01:02:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-30;03:03:06;2020-01-27;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-30;05:03:17;2020-01-28;2020-01-29
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-30;07:03:04;2020-01-29;2020-01-30
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-30;09:04:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-30;11:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-30;13:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-30;15:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-30;17:03:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-30;19:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-30;21:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-30;23:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-31;01:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-31;03:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-31;07:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-31;09:03:51;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-31;11:03:45;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-31;13:03:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-31;15:03:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-31;17:03:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-31;19:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-31;21:03:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-31;23:03:19;;
