# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-21;22:18:33;2016-03-17;2016-03-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-21;23:17:46;2016-03-17;2016-03-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-22;00:18:27;2016-03-17;2016-03-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-22;01:19:45;2016-03-17;2016-03-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-22;02:19:13;2016-03-17;2016-03-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-22;03:19:11;2016-03-17;2016-03-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-22;04:19:23;2016-03-17;2016-03-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-22;05:19:12;2016-03-17;2016-03-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-22;06:19:21;2016-03-17;2016-03-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-22;07:19:04;2016-03-17;2016-03-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-22;08:18:59;2016-03-17;2016-03-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-22;10:20:10;2016-03-17;2016-03-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-22;11:20:11;2016-03-17;2016-03-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-22;14:20:08;2016-03-17;2016-03-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-22;15:20:00;2016-03-17;2016-03-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-22;16:20:41;2016-03-17;2016-03-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-22;17:20:40;2016-03-17;2016-03-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-22;18:20:07;2016-03-18;2016-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-22;19:20:18;2016-03-18;2016-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-22;20:20:32;2016-03-18;2016-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-22;21:20:00;2016-02-24;2016-03-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-22;22:20:34;2016-02-24;2016-03-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-22;23:20:05;2016-03-18;2016-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-23;00:20:38;2016-03-18;2016-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-23;01:20:03;2016-03-18;2016-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-23;02:19:35;2016-03-18;2016-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-23;03:19:18;2016-03-18;2016-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-23;04:19:22;2016-03-18;2016-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-23;05:19:33;2016-03-18;2016-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-23;06:19:24;2016-03-18;2016-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-23;07:19:35;2016-03-18;2016-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-23;08:19:30;2016-03-18;2016-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-23;09:20:17;2016-03-18;2016-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-23;10:19:40;2016-03-18;2016-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-23;12:19:54;2016-03-18;2016-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-23;13:19:22;2016-03-18;2016-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-23;14:19:43;2016-03-18;2016-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-23;15:19:59;2016-03-18;2016-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-23;16:20:16;2016-03-18;2016-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-23;17:19:26;2016-03-18;2016-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-23;18:19:50;2016-03-18;2016-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-23;19:19:29;2016-03-18;2016-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-23;20:18:10;2016-03-18;2016-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-23;21:23:00;2016-03-18;2016-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-23;22:17:11;2016-03-18;2016-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-23;23:17:27;2016-03-18;2016-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-24;00:17:37;2016-03-18;2016-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-24;01:17:31;2016-03-18;2016-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-24;02:17:21;2016-03-18;2016-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-24;03:17:28;2016-03-18;2016-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-24;04:17:37;2016-03-18;2016-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-24;05:17:26;2016-03-18;2016-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-24;06:17:46;2016-03-18;2016-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-24;07:17:31;2016-03-18;2016-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-24;08:17:43;2016-03-18;2016-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-24;09:17:41;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-24;10:18:32;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-24;11:17:55;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-24;12:18:17;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-24;13:18:28;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-24;14:19:13;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-24;15:19:28;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-24;16:19:43;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-24;17:19:28;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-24;18:19:50;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-24;19:19:28;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-24;20:19:12;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-24;21:19:12;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-24;22:19:17;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-24;23:18:49;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-25;00:19:50;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-25;01:19:15;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-25;02:19:09;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-25;03:19:05;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-25;04:19:00;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-25;05:19:01;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-25;06:18:50;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-25;07:19:07;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-25;08:19:17;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-25;09:19:24;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-25;10:19:16;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-25;11:18:55;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-25;12:18:59;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-25;13:18:30;2016-03-22;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-25;14:18:54;2016-03-23;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-25;15:18:41;2016-03-23;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-25;16:18:58;2016-03-23;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-25;17:18:49;2016-03-23;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-25;18:18:26;2016-03-23;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-25;19:18:30;2016-03-23;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-25;20:18:53;2016-03-23;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-25;22:18:34;2016-03-23;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-25;23:18:44;2016-03-23;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-26;00:18:53;2016-03-23;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-26;01:18:36;2016-03-23;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-26;02:18:06;2016-03-23;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-26;03:18:03;2016-03-23;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-26;04:18:16;2016-03-23;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-26;05:18:06;2016-03-23;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-26;06:18:19;2016-03-23;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-26;07:18:05;2016-03-23;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-26;08:18:26;2016-03-23;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-26;09:18:10;2016-03-23;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-26;10:19:01;2016-03-23;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-26;11:18:10;2016-03-23;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-26;12:18:12;2016-03-23;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-26;13:18:20;2016-03-23;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-26;14:18:32;2016-03-23;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-26;15:18:27;2016-03-23;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-26;16:18:45;2016-03-23;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-26;17:18:53;2016-03-01;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-26;18:18:49;2016-03-01;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-26;19:18:47;2016-03-01;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-26;20:18:44;2016-03-01;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-26;21:18:34;2016-03-01;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-26;22:18:16;2016-03-01;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-26;23:18:40;2016-03-01;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-27;00:19:10;2016-03-01;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-27;01:18:33;2016-03-01;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-27;02:18:45;2016-03-01;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-27;03:18:22;2016-03-01;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-27;04:18:41;2016-03-01;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-27;05:18:45;2016-03-01;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-27;06:18:37;2016-03-01;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-27;07:19:09;2016-03-01;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-27;08:19:03;2016-03-01;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-27;09:18:43;2016-03-01;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-27;10:18:42;2016-03-01;2016-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-27;11:18:48;2016-03-03;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-27;12:18:38;2016-03-03;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-27;13:18:16;2016-03-03;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-27;14:18:34;2016-03-03;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-27;15:18:53;2016-03-03;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-27;16:18:43;2016-03-03;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-27;17:19:00;2016-03-03;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-27;18:19:17;2016-03-01;2016-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-27;19:19:33;2016-03-01;2016-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-27;20:19:15;2016-03-01;2016-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-27;21:19:27;2016-03-01;2016-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-27;22:19:05;2016-03-01;2016-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-27;23:18:44;2016-03-01;2016-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-28;00:18:58;2016-03-01;2016-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-28;01:19:04;2016-03-01;2016-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-28;02:18:38;2016-03-01;2016-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-28;03:18:52;2016-03-01;2016-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-28;04:18:56;2016-03-01;2016-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-28;05:18:44;2016-03-01;2016-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-28;06:18:43;2016-03-01;2016-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-28;07:18:38;2016-03-01;2016-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-28;08:18:43;2016-03-01;2016-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-28;09:18:35;2016-03-01;2016-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-28;10:18:34;2016-03-01;2016-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-28;11:18:43;2016-03-01;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-28;12:18:51;2016-03-01;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-28;13:18:20;2016-03-01;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-28;14:18:57;2016-03-01;2016-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-28;15:18:27;2016-03-01;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-28;16:19:02;2016-03-01;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-28;18:18:19;2016-03-01;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-28;19:18:28;2016-03-01;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-28;20:18:54;2016-03-01;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-28;21:18:46;2016-03-01;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-28;22:19:02;2016-03-01;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-28;23:18:44;2016-03-01;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-29;00:18:50;2016-03-01;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-29;01:19:07;2016-03-01;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-29;02:19:12;2016-03-01;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-29;03:19:12;2016-03-01;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-29;04:19:42;2016-03-01;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-29;05:19:23;2016-03-01;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-29;06:19:18;2016-03-01;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-29;07:19:17;2016-03-01;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-29;08:19:31;2016-03-01;2016-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-29;10:19:34;2016-03-24;2016-03-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-29;11:19:44;2016-03-24;2016-03-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-29;13:19:04;2016-03-24;2016-03-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-29;14:19:55;2016-03-24;2016-03-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-29;15:19:19;2016-03-24;2016-03-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-29;16:20:36;2016-03-25;2016-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-29;17:19:36;2016-03-25;2016-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-29;18:19:37;2016-03-29;2016-03-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-29;19:19:13;2016-03-29;2016-03-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-29;20:19:14;2016-03-29;2016-03-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-29;21:19:53;2016-03-29;2016-03-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-29;22:20:12;2016-03-29;2016-03-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-29;23:20:08;2016-03-29;2016-03-30
