# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-27;00:06:34;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-27;02:06:34;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-27;04:06:46;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-27;06:06:31;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-27;08:06:33;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-27;10:06:18;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-27;12:05:53;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-27;14:05:49;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-27;16:06:04;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-27;18:05:55;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-27;20:05:58;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-27;22:06:02;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-28;00:06:05;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-28;02:05:52;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-28;04:06:07;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-28;06:06:16;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-28;08:06:12;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-28;10:06:12;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-28;12:06:18;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-28;14:05:58;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-28;16:06:00;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-28;18:06:03;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-28;20:05:50;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-28;22:05:57;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-29;00:05:49;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-29;02:06:02;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-29;04:05:50;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-29;06:06:00;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-29;08:06:07;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-29;10:05:59;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-29;12:06:06;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-29;14:06:00;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-29;16:05:54;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-29;18:05:55;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-29;20:05:52;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-29;22:06:00;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-30;00:06:05;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-30;02:05:43;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-30;04:05:51;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-30;06:06:19;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-30;08:05:48;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-30;10:05:54;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-30;12:05:51;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-30;14:06:04;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-30;16:05:58;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-30;18:05:55;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-30;20:05:54;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-30;22:06:04;;
