# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-29;03:25:52;2019-06-25;2019-06-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-29;04:25:42;2019-06-25;2019-06-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-29;05:25:31;2019-06-25;2019-06-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-29;06:26:18;2019-06-25;2019-06-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-29;07:25:40;2019-06-25;2019-06-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-29;08:25:52;2019-06-25;2019-06-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-29;09:26:45;2019-06-25;2019-06-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-29;10:26:04;2019-06-27;2019-07-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-29;11:25:57;2019-06-27;2019-07-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-29;12:25:31;2019-07-05;2019-07-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-29;13:25:53;2019-07-09;2019-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-29;14:25:32;2019-07-09;2019-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-29;15:25:52;2019-07-09;2019-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-29;16:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-29;17:25:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-29;18:24:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-29;20:25:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-29;21:25:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-29;22:24:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-29;23:25:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-30;00:25:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-30;01:24:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-30;02:25:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-30;03:24:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-30;04:24:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-30;05:25:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-30;06:24:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-30;07:24:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-30;08:25:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-30;09:25:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-30;10:24:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-30;11:24:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-30;12:24:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-30;13:24:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-30;14:24:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-30;15:24:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-30;16:25:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-30;17:24:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-30;18:24:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-30;19:24:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-30;20:24:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-30;21:25:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-30;22:24:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-30;23:24:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-31;00:25:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-31;01:24:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-31;02:24:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-31;03:24:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-31;04:24:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-31;05:25:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-31;06:24:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-31;07:24:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-31;08:25:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-31;09:24:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-31;10:25:10;2019-06-03;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-31;11:24:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-31;12:25:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-31;13:25:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-31;14:25:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-31;15:24:57;2019-06-03;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-31;16:24:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-31;17:25:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-31;18:24:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-31;19:24:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-31;20:25:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-31;22:25:27;;
