# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2017-08-27;06:04:00;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-27;07:04:00;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-27;08:04:06;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-27;09:04:04;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-27;10:04:04;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-27;11:04:04;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-27;12:03:57;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-27;13:03:57;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-27;14:04:11;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-27;15:04:03;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-27;16:04:02;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-27;17:04:01;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-27;18:04:05;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-27;19:03:56;2017-08-30;2017-09-14
78;"Remise du permis de conduire";2017-08-27;20:04:10;2017-08-30;2017-09-14
78;"Remise du permis de conduire";2017-08-27;21:04:00;2017-08-30;2017-09-14
78;"Remise du permis de conduire";2017-08-27;22:04:00;2017-08-30;2017-09-14
78;"Remise du permis de conduire";2017-08-27;23:03:55;2017-08-30;2017-09-14
78;"Remise du permis de conduire";2017-08-28;00:07:13;2017-08-30;2017-09-14
78;"Remise du permis de conduire";2017-08-28;01:04:13;2017-08-30;2017-09-14
78;"Remise du permis de conduire";2017-08-28;02:04:01;2017-08-30;2017-09-14
78;"Remise du permis de conduire";2017-08-28;03:04:00;2017-08-30;2017-09-14
78;"Remise du permis de conduire";2017-08-28;04:03:57;2017-08-30;2017-09-14
78;"Remise du permis de conduire";2017-08-28;05:03:56;2017-08-30;2017-09-14
78;"Remise du permis de conduire";2017-08-28;06:03:59;2017-08-30;2017-09-14
78;"Remise du permis de conduire";2017-08-28;07:03:57;2017-08-30;2017-09-14
78;"Remise du permis de conduire";2017-08-28;08:04:02;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-28;09:08:38;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-28;10:06:59;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-28;11:04:03;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-28;12:08:42;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-28;13:12:09;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-28;14:05:05;2017-09-15;2017-09-18
78;"Remise du permis de conduire";2017-08-28;15:07:38;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-28;16:05:54;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-28;17:07:42;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-28;18:04:19;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-28;19:04:07;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-28;20:04:01;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-28;21:03:48;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-28;22:04:27;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-28;23:03:56;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-29;00:03:59;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-29;01:04:00;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-29;02:03:55;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-29;03:04:05;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-29;04:03:58;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-29;05:03:54;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-29;06:03:53;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-29;07:03:56;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-29;08:04:02;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-29;09:05:47;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-29;10:08:32;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-29;11:05:56;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-29;12:07:40;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-29;13:04:20;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-29;14:07:54;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-29;15:09:38;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-29;16:08:41;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-29;17:04:05;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-29;18:04:03;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-29;19:03:58;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-29;20:03:58;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-29;21:03:58;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-29;22:04:09;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-29;23:04:07;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-30;00:06:55;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-30;01:04:10;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-30;03:06:50;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-30;04:07:35;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-30;05:07:16;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-30;07:08:44;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-30;08:09:36;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-30;09:04:11;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-30;10:04:23;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-30;11:09:44;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-30;12:07:42;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-30;13:04:08;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-30;14:04:16;2017-09-18;2017-09-19
78;"Remise du permis de conduire";2017-08-30;15:04:31;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-30;16:04:19;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-30;17:04:03;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-30;18:04:09;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-30;19:04:10;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-30;20:04:05;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-30;21:04:26;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-30;22:04:21;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-30;23:04:25;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-31;00:04:15;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-31;01:04:29;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-31;02:04:23;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-31;03:03:52;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-31;04:04:03;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-31;05:04:08;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-31;06:04:03;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-31;07:04:03;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-31;08:03:58;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-31;09:04:04;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-31;10:03:58;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-31;11:03:54;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-31;12:04:14;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-31;13:04:00;2017-09-11;2017-09-19
78;"Remise du permis de conduire";2017-08-31;14:04:35;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-31;15:04:01;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-31;16:04:21;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-31;17:04:01;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-31;18:04:34;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-31;19:03:59;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-31;20:04:10;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-31;21:03:52;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-31;22:04:01;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-08-31;23:03:55;2017-09-19;2017-09-20
