# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;01:20:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;02:20:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;03:20:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;04:20:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;06:20:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;07:20:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;08:48:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;09:27:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;10:22:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;11:34:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;12:31:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;13:33:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;14:31:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;15:53:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;17:56:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;18:55:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;19:44:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;20:21:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;21:20:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;22:42:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;23:36:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;00:20:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;01:20:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;02:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;03:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;04:20:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;06:20:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;07:20:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;08:42:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;09:33:56;2019-04-03;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;10:30:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;11:31:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;12:32:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;13:29:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;14:30:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;15:37:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;16:38:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;17:31:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;18:33:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;19:27:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;20:21:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;21:30:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;22:33:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;23:40:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;00:25:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;01:22:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;02:20:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;03:20:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;04:20:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;06:20:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;07:21:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;08:21:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;09:35:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;10:40:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;11:29:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;12:26:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;13:20:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;14:20:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;15:23:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;16:24:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;17:19:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;18:19:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;19:19:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;20:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;21:19:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;22:19:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;23:19:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;00:19:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;01:19:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;02:19:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;03:19:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;04:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;06:19:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;07:19:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;08:19:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;09:29:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;10:23:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;11:21:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;12:19:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;13:19:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;14:20:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;15:23:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;16:25:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;17:23:46;2019-04-08;2019-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;18:22:31;2019-04-08;2019-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;19:20:05;2019-04-08;2019-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;20:19:49;2019-04-08;2019-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;21:19:53;2019-04-08;2019-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;22:20:04;2019-04-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;23:19:48;2019-04-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;00:22:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;01:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;02:20:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;03:20:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;04:19:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;06:20:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;07:19:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;08:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;09:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;10:19:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;11:19:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;12:19:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;13:19:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;14:19:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;15:19:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;16:19:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;17:19:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;18:19:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;19:19:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;20:19:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;21:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;22:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;23:19:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;00:19:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;01:20:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;02:19:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;03:19:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;04:19:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;06:19:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;07:19:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;08:19:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;09:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;10:19:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;11:19:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;12:19:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;13:19:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;14:19:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;15:19:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;16:19:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;17:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;18:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;19:19:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;20:19:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;21:19:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;22:19:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;23:19:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-18;00:49:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-18;01:21:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-18;02:19:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-18;03:19:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-18;04:19:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-18;06:19:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-18;07:19:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-18;08:19:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-18;09:39:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-18;10:33:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-18;11:21:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-18;12:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-18;13:20:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-18;14:19:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-18;15:20:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-18;16:23:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-18;17:20:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-18;18:19:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-18;19:19:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-18;20:19:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-18;21:19:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-18;22:19:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-18;23:19:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-19;00:20:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-19;01:20:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-19;02:19:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-19;03:19:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-19;04:22:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-19;06:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-19;07:20:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-19;08:21:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-19;09:22:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-19;10:20:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-19;11:34:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-19;12:33:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-19;13:20:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-19;14:20:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-19;15:21:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-19;16:20:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-19;17:20:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-19;18:20:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-19;19:19:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-19;20:19:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-19;21:19:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-19;22:19:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-19;23:19:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-20;00:19:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-20;01:20:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-20;02:19:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-20;03:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-20;04:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-20;06:20:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-20;07:19:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-20;08:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-20;09:30:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-20;10:24:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-20;11:21:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-20;12:19:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-20;13:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-20;14:23:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-20;15:21:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-20;16:20:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-20;17:20:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-20;18:20:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-20;19:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-20;20:20:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-20;21:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-20;22:19:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-20;23:19:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-21;00:19:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-21;01:19:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-21;02:19:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-21;03:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-21;04:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-21;06:19:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-21;07:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-21;08:20:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-21;09:22:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-21;10:27:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-21;11:27:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-21;12:21:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-21;13:20:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-21;14:20:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-21;15:20:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-21;16:19:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-21;17:22:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-21;18:19:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-21;19:19:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-21;20:19:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-21;21:19:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-21;22:19:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-21;23:19:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-22;00:19:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-22;01:20:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-22;02:19:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-22;03:19:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-22;04:19:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-22;06:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-22;07:19:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-22;08:19:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-22;09:20:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-22;10:21:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-22;11:20:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-22;12:20:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-22;13:19:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-22;14:20:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-22;15:20:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-22;16:20:03;2019-04-15;2019-04-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-22;17:20:00;2019-04-15;2019-04-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-22;18:20:00;2019-04-15;2019-04-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-22;19:19:52;2019-04-17;2019-04-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-22;20:19:53;2019-04-17;2019-04-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-22;21:19:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-22;22:19:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-22;23:19:25;;
