# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-24;00:33:10;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-24;02:33:06;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-24;04:33:28;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-24;06:33:20;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-24;14:33:37;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-24;18:33:29;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-24;20:33:29;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-24;22:33:11;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-25;00:32:51;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-25;02:33:11;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-25;04:32:48;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-25;06:33:20;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-25;20:32:43;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-26;00:33:09;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-26;02:32:54;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-26;04:33:08;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-26;06:32:51;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-26;08:33:16;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-26;12:34:16;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-26;14:33:43;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-26;18:34:51;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-26;20:33:09;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-26;22:33:18;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-27;00:33:22;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-27;02:33:18;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-27;04:33:35;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-27;06:33:16;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-27;18:34:21;2021-06-03;2021-06-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-27;20:34:02;2021-06-03;2021-06-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-27;22:33:34;2021-06-03;2021-06-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-28;00:33:22;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-28;02:33:28;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-28;04:33:37;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-28;06:33:25;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-28;08:33:43;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-28;10:33:47;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-28;12:34:42;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-28;16:33:59;2021-06-03;2021-06-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-28;18:33:41;2021-06-03;2021-06-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-28;20:33:29;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-28;22:32:51;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-29;00:32:55;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-29;02:33:00;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-29;04:33:15;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-29;06:32:58;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-29;08:33:14;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-29;10:32:50;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-29;12:33:08;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-29;16:33:00;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-29;18:32:59;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-29;20:33:12;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-29;22:33:09;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-30;00:33:21;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-30;02:32:56;2021-06-01;2021-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-30;04:33:18;2021-06-03;2021-06-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-30;06:33:04;2021-06-03;2021-06-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-30;08:33:13;2021-06-03;2021-06-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-30;10:33:19;2021-06-03;2021-06-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-30;12:33:01;2021-06-03;2021-06-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-30;14:33:27;2021-06-03;2021-06-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-30;16:33:00;2021-06-03;2021-06-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-30;18:33:29;2021-06-03;2021-06-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-30;20:33:15;2021-06-03;2021-06-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-30;22:33:12;2021-06-03;2021-06-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-31;00:33:39;2021-06-03;2021-06-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-31;02:33:32;2021-06-03;2021-06-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-31;04:33:42;2021-06-03;2021-06-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-31;06:33:22;2021-06-03;2021-06-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-31;20:33:31;2021-06-08;2021-06-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-05-31;22:33:12;2021-06-08;2021-06-10
