# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2017-02-18;05:25:22;;
82;"Première demande de titre de séjour";2017-02-18;06:25:20;;
82;"Première demande de titre de séjour";2017-02-18;07:25:23;;
82;"Première demande de titre de séjour";2017-02-18;08:25:19;;
82;"Première demande de titre de séjour";2017-02-18;09:25:22;;
82;"Première demande de titre de séjour";2017-02-18;10:25:23;;
82;"Première demande de titre de séjour";2017-02-18;11:25:17;;
82;"Première demande de titre de séjour";2017-02-18;12:25:11;;
82;"Première demande de titre de séjour";2017-02-18;13:25:15;;
82;"Première demande de titre de séjour";2017-02-18;14:25:13;;
82;"Première demande de titre de séjour";2017-02-18;15:25:00;;
82;"Première demande de titre de séjour";2017-02-18;16:25:17;;
82;"Première demande de titre de séjour";2017-02-18;17:25:17;;
82;"Première demande de titre de séjour";2017-02-18;18:25:18;;
82;"Première demande de titre de séjour";2017-02-18;19:25:22;;
82;"Première demande de titre de séjour";2017-02-18;20:25:23;;
82;"Première demande de titre de séjour";2017-02-18;21:25:20;;
82;"Première demande de titre de séjour";2017-02-18;22:25:14;;
82;"Première demande de titre de séjour";2017-02-18;23:25:15;;
82;"Première demande de titre de séjour";2017-02-19;00:25:21;;
82;"Première demande de titre de séjour";2017-02-19;01:25:30;;
82;"Première demande de titre de séjour";2017-02-19;02:25:20;;
82;"Première demande de titre de séjour";2017-02-19;03:25:14;;
82;"Première demande de titre de séjour";2017-02-19;04:25:12;;
82;"Première demande de titre de séjour";2017-02-19;05:25:14;;
82;"Première demande de titre de séjour";2017-02-19;06:25:12;;
82;"Première demande de titre de séjour";2017-02-19;07:25:13;;
82;"Première demande de titre de séjour";2017-02-19;08:25:14;;
82;"Première demande de titre de séjour";2017-02-19;09:25:22;;
82;"Première demande de titre de séjour";2017-02-19;10:25:07;;
82;"Première demande de titre de séjour";2017-02-19;11:25:15;;
82;"Première demande de titre de séjour";2017-02-19;12:25:28;;
82;"Première demande de titre de séjour";2017-02-19;13:25:26;;
82;"Première demande de titre de séjour";2017-02-19;14:25:04;;
82;"Première demande de titre de séjour";2017-02-19;15:25:05;;
82;"Première demande de titre de séjour";2017-02-19;16:25:14;;
82;"Première demande de titre de séjour";2017-02-19;17:25:11;;
82;"Première demande de titre de séjour";2017-02-19;18:25:19;;
82;"Première demande de titre de séjour";2017-02-19;19:25:22;;
82;"Première demande de titre de séjour";2017-02-19;20:25:18;;
82;"Première demande de titre de séjour";2017-02-19;21:25:33;;
82;"Première demande de titre de séjour";2017-02-19;22:25:36;;
82;"Première demande de titre de séjour";2017-02-19;23:25:32;;
82;"Première demande de titre de séjour";2017-02-20;00:25:37;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-20;01:25:47;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-20;02:25:25;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-20;03:25:23;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-20;04:25:30;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-20;05:25:21;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-20;06:25:21;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-20;07:25:34;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-20;08:25:32;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-20;09:25:47;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-20;10:26:07;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-20;11:26:05;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-20;12:25:34;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-20;13:25:38;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-20;14:26:11;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-20;15:25:41;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-20;16:26:14;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-20;17:25:52;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-20;18:26:09;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-20;19:25:52;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-20;20:25:41;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-20;21:25:53;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-20;22:25:45;2017-03-08;2017-04-03
82;"Première demande de titre de séjour";2017-02-20;23:25:11;2017-03-08;2017-04-03
82;"Première demande de titre de séjour";2017-02-21;00:25:54;2017-03-08;2017-04-03
82;"Première demande de titre de séjour";2017-02-21;01:26:02;2017-03-08;2017-04-03
82;"Première demande de titre de séjour";2017-02-21;02:26:00;2017-03-08;2017-04-03
82;"Première demande de titre de séjour";2017-02-21;03:25:53;2017-03-08;2017-04-03
82;"Première demande de titre de séjour";2017-02-21;04:25:51;2017-03-08;2017-04-03
82;"Première demande de titre de séjour";2017-02-21;05:25:50;2017-03-08;2017-04-03
82;"Première demande de titre de séjour";2017-02-21;06:25:46;2017-03-08;2017-04-03
82;"Première demande de titre de séjour";2017-02-21;07:25:44;2017-03-08;2017-04-03
82;"Première demande de titre de séjour";2017-02-21;08:25:57;2017-03-08;2017-04-03
82;"Première demande de titre de séjour";2017-02-21;09:26:17;2017-03-08;2017-04-03
82;"Première demande de titre de séjour";2017-02-21;11:25:55;2017-03-08;2017-04-03
82;"Première demande de titre de séjour";2017-02-21;12:26:01;2017-03-08;2017-04-03
82;"Première demande de titre de séjour";2017-02-21;13:25:38;2017-03-08;2017-04-03
82;"Première demande de titre de séjour";2017-02-21;14:25:58;2017-03-08;2017-04-03
82;"Première demande de titre de séjour";2017-02-21;15:25:52;2017-03-08;2017-04-03
82;"Première demande de titre de séjour";2017-02-21;16:26:00;2017-03-08;2017-04-03
82;"Première demande de titre de séjour";2017-02-21;17:25:58;2017-03-08;2017-04-03
82;"Première demande de titre de séjour";2017-02-21;18:25:44;2017-03-08;2017-04-03
82;"Première demande de titre de séjour";2017-02-21;19:25:48;2017-03-08;2017-04-03
82;"Première demande de titre de séjour";2017-02-21;20:25:47;2017-03-08;2017-04-03
82;"Première demande de titre de séjour";2017-02-21;21:25:30;2017-03-08;2017-03-30
82;"Première demande de titre de séjour";2017-02-21;22:25:45;2017-03-08;2017-03-30
82;"Première demande de titre de séjour";2017-02-21;23:25:34;2017-03-08;2017-03-30
82;"Première demande de titre de séjour";2017-02-22;00:25:37;2017-03-08;2017-03-30
82;"Première demande de titre de séjour";2017-02-22;01:25:35;2017-03-08;2017-03-30
82;"Première demande de titre de séjour";2017-02-22;02:25:37;2017-03-08;2017-03-30
82;"Première demande de titre de séjour";2017-02-22;03:25:31;2017-03-08;2017-03-30
82;"Première demande de titre de séjour";2017-02-22;04:25:37;2017-03-08;2017-03-30
82;"Première demande de titre de séjour";2017-02-22;05:25:34;2017-03-08;2017-03-30
82;"Première demande de titre de séjour";2017-02-22;06:25:33;2017-03-08;2017-03-30
82;"Première demande de titre de séjour";2017-02-22;07:25:30;2017-03-08;2017-03-30
82;"Première demande de titre de séjour";2017-02-22;08:25:40;2017-03-08;2017-03-30
82;"Première demande de titre de séjour";2017-02-22;09:25:36;2017-03-08;2017-03-30
82;"Première demande de titre de séjour";2017-02-22;10:26:04;2017-03-08;2017-03-30
82;"Première demande de titre de séjour";2017-02-22;11:25:48;2017-03-08;2017-03-30
82;"Première demande de titre de séjour";2017-02-22;12:25:54;2017-03-30;2017-04-03
82;"Première demande de titre de séjour";2017-02-22;13:25:44;2017-03-30;2017-04-03
82;"Première demande de titre de séjour";2017-02-22;14:25:56;2017-03-30;2017-04-03
82;"Première demande de titre de séjour";2017-02-22;15:25:32;2017-03-30;2017-04-03
82;"Première demande de titre de séjour";2017-02-22;16:25:47;2017-03-30;2017-04-03
82;"Première demande de titre de séjour";2017-02-22;17:26:10;2017-03-30;2017-04-03
82;"Première demande de titre de séjour";2017-02-22;18:25:19;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-22;19:25:32;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-22;20:25:44;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-22;21:25:43;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-22;22:25:44;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-22;23:25:43;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-23;00:25:34;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-23;01:26:04;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-23;02:25:46;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-23;03:25:47;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-23;04:25:46;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-23;06:25:40;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-23;07:25:41;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-23;08:25:38;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-23;09:25:43;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-23;10:25:23;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-23;11:26:05;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-23;12:25:51;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-23;13:25:33;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-23;14:25:54;2017-04-03;2017-04-04
82;"Première demande de titre de séjour";2017-02-23;15:26:33;2017-04-04;2017-04-06
82;"Première demande de titre de séjour";2017-02-23;16:26:17;2017-04-04;2017-04-06
82;"Première demande de titre de séjour";2017-02-23;17:26:10;2017-04-04;2017-04-06
82;"Première demande de titre de séjour";2017-02-23;18:26:04;2017-04-04;2017-04-06
82;"Première demande de titre de séjour";2017-02-23;19:25:40;2017-04-04;2017-04-06
82;"Première demande de titre de séjour";2017-02-23;20:25:45;2017-04-04;2017-04-06
82;"Première demande de titre de séjour";2017-02-23;21:25:21;2017-04-04;2017-04-06
82;"Première demande de titre de séjour";2017-02-23;22:25:41;2017-04-04;2017-04-06
82;"Première demande de titre de séjour";2017-02-23;23:25:42;2017-04-04;2017-04-06
82;"Première demande de titre de séjour";2017-02-24;00:25:22;2017-04-04;2017-04-06
82;"Première demande de titre de séjour";2017-02-24;01:25:57;2017-04-04;2017-04-06
82;"Première demande de titre de séjour";2017-02-24;02:25:28;2017-04-04;2017-04-06
82;"Première demande de titre de séjour";2017-02-24;03:25:11;2017-04-04;2017-04-06
82;"Première demande de titre de séjour";2017-02-24;04:25:36;2017-04-04;2017-04-06
82;"Première demande de titre de séjour";2017-02-24;05:25:24;2017-04-04;2017-04-06
82;"Première demande de titre de séjour";2017-02-24;06:25:37;2017-04-04;2017-04-06
82;"Première demande de titre de séjour";2017-02-24;07:25:23;2017-04-04;2017-04-06
82;"Première demande de titre de séjour";2017-02-24;08:25:52;2017-04-04;2017-04-06
82;"Première demande de titre de séjour";2017-02-24;09:26:01;2017-04-04;2017-04-06
82;"Première demande de titre de séjour";2017-02-24;10:26:01;2017-04-04;2017-04-06
82;"Première demande de titre de séjour";2017-02-24;11:25:43;2017-04-06;
82;"Première demande de titre de séjour";2017-02-24;12:25:42;2017-04-06;
82;"Première demande de titre de séjour";2017-02-24;13:25:29;2017-04-06;
82;"Première demande de titre de séjour";2017-02-24;14:25:46;2017-04-06;
82;"Première demande de titre de séjour";2017-02-24;15:25:36;2017-04-06;
82;"Première demande de titre de séjour";2017-02-24;16:25:34;2017-04-06;
82;"Première demande de titre de séjour";2017-02-24;17:25:42;2017-04-06;
82;"Première demande de titre de séjour";2017-02-24;18:25:40;2017-04-06;
82;"Première demande de titre de séjour";2017-02-24;19:25:25;2017-04-06;
82;"Première demande de titre de séjour";2017-02-24;20:25:18;2017-04-06;
82;"Première demande de titre de séjour";2017-02-24;21:25:32;2017-04-06;
82;"Première demande de titre de séjour";2017-02-24;22:25:28;2017-04-06;
82;"Première demande de titre de séjour";2017-02-24;23:25:30;2017-04-06;
82;"Première demande de titre de séjour";2017-02-25;00:25:16;2017-04-06;
82;"Première demande de titre de séjour";2017-02-25;01:25:41;2017-04-06;
82;"Première demande de titre de séjour";2017-02-25;02:25:19;2017-04-06;
82;"Première demande de titre de séjour";2017-02-25;03:25:25;2017-04-06;
82;"Première demande de titre de séjour";2017-02-25;04:25:33;2017-04-06;
82;"Première demande de titre de séjour";2017-02-25;05:25:36;2017-04-06;
82;"Première demande de titre de séjour";2017-02-25;06:25:27;2017-04-06;
82;"Première demande de titre de séjour";2017-02-25;07:25:33;2017-04-06;
82;"Première demande de titre de séjour";2017-02-25;08:25:24;2017-04-06;
82;"Première demande de titre de séjour";2017-02-25;09:25:34;2017-04-06;
82;"Première demande de titre de séjour";2017-02-25;10:25:33;2017-04-06;
82;"Première demande de titre de séjour";2017-02-25;11:25:32;2017-04-06;
82;"Première demande de titre de séjour";2017-02-25;12:25:36;2017-04-06;
82;"Première demande de titre de séjour";2017-02-25;13:25:32;2017-04-06;
82;"Première demande de titre de séjour";2017-02-25;14:25:29;2017-04-06;
82;"Première demande de titre de séjour";2017-02-25;15:25:31;2017-04-06;
82;"Première demande de titre de séjour";2017-02-25;16:25:28;2017-04-06;
82;"Première demande de titre de séjour";2017-02-25;17:25:33;2017-04-06;
82;"Première demande de titre de séjour";2017-02-25;18:25:29;2017-04-06;
82;"Première demande de titre de séjour";2017-02-25;19:25:36;2017-04-06;
82;"Première demande de titre de séjour";2017-02-25;20:25:26;2017-04-06;
82;"Première demande de titre de séjour";2017-02-25;21:25:29;2017-04-06;
82;"Première demande de titre de séjour";2017-02-25;22:25:34;2017-04-06;
82;"Première demande de titre de séjour";2017-02-25;23:25:25;2017-04-06;
82;"Première demande de titre de séjour";2017-02-26;00:25:29;2017-04-06;
82;"Première demande de titre de séjour";2017-02-26;01:25:42;2017-04-06;
82;"Première demande de titre de séjour";2017-02-26;02:25:22;2017-04-06;
82;"Première demande de titre de séjour";2017-02-26;03:25:33;2017-04-06;
82;"Première demande de titre de séjour";2017-02-26;04:25:36;2017-04-06;
82;"Première demande de titre de séjour";2017-02-26;05:25:27;2017-04-06;
82;"Première demande de titre de séjour";2017-02-26;06:25:33;2017-04-06;
82;"Première demande de titre de séjour";2017-02-26;07:25:30;2017-04-06;
82;"Première demande de titre de séjour";2017-02-26;09:25:28;2017-04-06;
82;"Première demande de titre de séjour";2017-02-26;10:25:21;2017-04-06;
82;"Première demande de titre de séjour";2017-02-26;11:25:28;2017-04-06;
82;"Première demande de titre de séjour";2017-02-26;12:25:25;2017-04-06;
82;"Première demande de titre de séjour";2017-02-26;13:25:22;2017-04-06;
82;"Première demande de titre de séjour";2017-02-26;14:25:25;2017-04-06;
82;"Première demande de titre de séjour";2017-02-26;15:25:23;2017-04-06;
82;"Première demande de titre de séjour";2017-02-26;16:25:41;2017-04-06;
82;"Première demande de titre de séjour";2017-02-26;17:25:33;2017-04-06;
82;"Première demande de titre de séjour";2017-02-26;18:25:31;2017-04-06;
82;"Première demande de titre de séjour";2017-02-26;19:25:33;2017-04-06;
82;"Première demande de titre de séjour";2017-02-26;20:25:29;;
82;"Première demande de titre de séjour";2017-02-26;21:25:11;;
82;"Première demande de titre de séjour";2017-02-26;22:25:26;;
82;"Première demande de titre de séjour";2017-02-26;23:25:26;;
82;"Première demande de titre de séjour";2017-02-27;00:25:19;2017-04-10;2017-04-11
82;"Première demande de titre de séjour";2017-02-27;01:25:36;2017-04-10;2017-04-11
82;"Première demande de titre de séjour";2017-02-27;02:25:31;2017-04-10;2017-04-11
82;"Première demande de titre de séjour";2017-02-27;03:25:28;2017-04-10;2017-04-11
82;"Première demande de titre de séjour";2017-02-27;04:25:29;2017-04-10;2017-04-11
82;"Première demande de titre de séjour";2017-02-27;05:25:25;2017-04-10;2017-04-11
82;"Première demande de titre de séjour";2017-02-27;06:25:12;2017-04-10;2017-04-11
82;"Première demande de titre de séjour";2017-02-27;07:25:32;2017-04-10;2017-04-11
82;"Première demande de titre de séjour";2017-02-27;08:25:37;2017-04-10;2017-04-11
82;"Première demande de titre de séjour";2017-02-27;09:25:46;2017-04-10;2017-04-11
82;"Première demande de titre de séjour";2017-02-27;10:26:08;2017-04-10;2017-04-11
82;"Première demande de titre de séjour";2017-02-27;11:26:12;2017-04-10;2017-04-11
82;"Première demande de titre de séjour";2017-02-27;12:25:37;2017-04-10;2017-04-11
82;"Première demande de titre de séjour";2017-02-27;13:25:41;2017-04-10;2017-04-11
82;"Première demande de titre de séjour";2017-02-27;14:26:23;2017-04-10;2017-04-11
82;"Première demande de titre de séjour";2017-02-27;15:25:47;2017-04-10;2017-04-11
82;"Première demande de titre de séjour";2017-02-27;16:25:56;2017-04-10;2017-04-11
82;"Première demande de titre de séjour";2017-02-27;17:25:44;2017-04-10;2017-04-11
82;"Première demande de titre de séjour";2017-02-27;18:25:56;2017-04-10;2017-04-11
82;"Première demande de titre de séjour";2017-02-27;19:25:25;2017-04-10;2017-04-11
82;"Première demande de titre de séjour";2017-02-27;20:25:45;2017-04-11;2017-04-12
82;"Première demande de titre de séjour";2017-02-27;21:25:38;2017-04-11;2017-04-12
82;"Première demande de titre de séjour";2017-02-27;22:25:34;2017-04-11;2017-04-12
82;"Première demande de titre de séjour";2017-02-27;23:25:21;2017-04-11;2017-04-12
82;"Première demande de titre de séjour";2017-02-28;00:25:28;2017-04-11;2017-04-12
82;"Première demande de titre de séjour";2017-02-28;01:25:43;2017-04-11;2017-04-12
82;"Première demande de titre de séjour";2017-02-28;02:25:30;2017-04-11;2017-04-12
82;"Première demande de titre de séjour";2017-02-28;03:25:24;2017-04-11;2017-04-12
82;"Première demande de titre de séjour";2017-02-28;04:25:32;2017-04-11;2017-04-12
82;"Première demande de titre de séjour";2017-02-28;06:25:32;2017-04-11;2017-04-12
82;"Première demande de titre de séjour";2017-02-28;07:25:27;2017-04-11;2017-04-12
82;"Première demande de titre de séjour";2017-02-28;08:25:37;2017-04-11;2017-04-12
82;"Première demande de titre de séjour";2017-02-28;09:25:37;2017-04-11;2017-04-12
82;"Première demande de titre de séjour";2017-02-28;10:25:51;2017-04-11;2017-04-12
82;"Première demande de titre de séjour";2017-02-28;11:25:44;2017-04-11;2017-04-12
82;"Première demande de titre de séjour";2017-02-28;12:25:36;2017-04-11;2017-04-12
82;"Première demande de titre de séjour";2017-02-28;13:25:54;2017-04-11;2017-04-12
82;"Première demande de titre de séjour";2017-02-28;14:25:51;2017-04-11;2017-04-12
82;"Première demande de titre de séjour";2017-02-28;15:25:42;2017-04-11;2017-04-12
82;"Première demande de titre de séjour";2017-02-28;16:26:08;2017-04-11;2017-04-12
82;"Première demande de titre de séjour";2017-02-28;17:25:48;2017-04-11;2017-04-12
82;"Première demande de titre de séjour";2017-02-28;18:25:36;2017-04-12;2017-04-13
82;"Première demande de titre de séjour";2017-02-28;19:25:29;2017-03-08;2017-04-12
82;"Première demande de titre de séjour";2017-02-28;20:25:30;2017-04-12;2017-04-13
82;"Première demande de titre de séjour";2017-02-28;21:25:35;2017-04-12;2017-04-13
82;"Première demande de titre de séjour";2017-02-28;22:25:37;2017-04-12;2017-04-13
82;"Première demande de titre de séjour";2017-02-28;23:25:36;2017-04-12;2017-04-13
