# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-09;11:04:39;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-09;12:04:38;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-09;13:04:39;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-09;14:04:41;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-09;15:04:38;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-09;16:04:39;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-09;17:04:40;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-09;18:04:38;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-09;19:04:40;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-09;20:04:39;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-09;21:04:42;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-09;22:04:37;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-09;23:04:37;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-10;00:04:47;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-10;01:04:42;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-10;02:04:44;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-10;03:04:43;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-10;04:04:44;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-10;05:04:40;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-10;06:04:41;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-10;07:04:40;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-10;08:04:42;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-10;09:04:42;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-10;10:04:42;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-10;11:04:41;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-10;12:04:41;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-10;13:04:38;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-10;14:04:39;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-10;15:04:39;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-10;16:04:38;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-10;17:04:38;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-10;18:04:38;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-10;19:04:40;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-10;20:04:40;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-10;21:04:41;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-10;22:04:39;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-10;23:04:38;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-11;00:04:42;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-11;01:04:41;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-11;02:04:41;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-11;03:04:40;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-11;04:04:42;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-11;05:04:38;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-11;06:04:39;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-11;07:04:40;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-11;08:04:42;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-11;09:04:39;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-11;10:04:39;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-11;11:04:39;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-11;12:04:43;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-11;13:04:38;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-11;14:04:39;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-11;15:04:38;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-11;16:04:38;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-11;17:04:39;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-11;18:04:41;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-11;19:04:38;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-11;20:04:40;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-11;21:04:39;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-11;22:04:40;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-11;23:04:38;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-12;00:04:46;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-12;01:04:41;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-12;02:04:42;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-12;03:04:42;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-12;04:04:42;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-12;05:04:41;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-12;06:04:40;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-12;07:04:41;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-12;08:04:42;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-12;09:04:40;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-12;10:04:39;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-12;11:04:39;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-12;12:04:39;2016-08-17;2016-08-24
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-12;13:04:39;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-12;14:04:37;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-12;15:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-12;16:04:45;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-12;17:04:39;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-12;18:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-12;19:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-12;20:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-12;21:04:38;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-12;22:04:38;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-12;23:04:39;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-13;00:04:46;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-13;01:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-13;02:04:39;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-13;03:04:39;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-13;04:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-13;05:04:39;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-13;06:04:38;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-13;07:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-13;08:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-13;09:04:39;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-13;10:04:39;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-13;11:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-13;12:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-13;13:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-13;14:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-13;15:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-13;16:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-13;17:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-13;18:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-13;19:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-13;20:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-13;21:04:38;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-13;22:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-13;23:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-14;00:04:47;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-14;01:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-14;02:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-14;03:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-14;04:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-14;05:04:39;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-14;06:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-14;07:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-14;08:04:38;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-14;09:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-14;10:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-14;11:04:39;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-14;12:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-14;13:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-14;14:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-14;15:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-14;16:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-14;17:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-14;18:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-14;19:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-14;20:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-14;21:04:39;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-14;22:04:39;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-14;23:04:38;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-15;01:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-15;02:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-15;03:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-15;04:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-15;05:04:45;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-15;06:04:44;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-15;07:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-15;08:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-15;09:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-15;10:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-15;11:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-15;12:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-15;13:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-15;14:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-15;15:05:20;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-15;16:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-15;17:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-15;18:04:44;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-15;19:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-15;20:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-15;21:06:24;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-15;22:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-15;23:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-16;00:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-16;01:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-16;02:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-16;03:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-16;04:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-16;05:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-16;06:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-16;07:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-16;08:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-16;09:04:36;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-16;10:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-16;11:04:39;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-16;12:04:39;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-16;13:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-16;14:04:39;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-16;15:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-16;16:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-16;17:04:39;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-16;18:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-16;19:04:39;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-16;20:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-16;21:04:39;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-16;22:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-16;23:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-17;00:04:45;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-17;01:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-17;02:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-17;03:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-17;04:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-17;05:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-17;06:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-17;07:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-17;08:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-17;09:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-17;10:04:37;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-17;11:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-17;12:04:39;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-17;13:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-17;14:04:39;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-17;15:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-17;16:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-17;17:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-17;18:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-17;19:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-17;20:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-17;21:04:44;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-17;22:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-17;23:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-18;00:04:48;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-18;01:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-18;02:04:44;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-18;03:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-18;04:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-18;05:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-18;06:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-18;07:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-18;08:04:44;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-18;09:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-18;10:04:45;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-18;11:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-18;12:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-18;13:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-18;14:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-18;15:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-18;16:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-18;17:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-18;18:04:44;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-18;19:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-18;20:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-18;21:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-18;22:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-18;23:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-19;00:04:44;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-19;01:04:45;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-19;02:04:45;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-19;03:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-19;04:04:45;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-19;05:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-19;06:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-19;07:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-19;08:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-19;09:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-19;10:04:42;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-19;11:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-19;12:04:44;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-19;13:04:44;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-19;14:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-19;15:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-19;16:04:40;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-19;17:04:44;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-19;18:04:45;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-19;19:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-19;20:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-19;21:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-19;22:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-19;23:04:43;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-20;00:04:46;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-20;01:04:44;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-20;02:04:41;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-20;03:04:45;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-20;04:04:48;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-20;05:04:48;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-20;06:04:45;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-20;07:04:48;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-20;08:04:47;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-20;09:04:46;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-20;10:04:46;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-20;11:04:44;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-20;12:04:45;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-20;13:04:45;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-20;14:04:45;2016-08-24;2016-08-31
89;"Préfecture d'Auxerre : Service des cartes grises";2016-08-20;15:04:46;2016-08-24;2016-08-31
