# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-11;20:23:28;2016-12-05;2016-12-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-11;21:23:53;2016-12-12;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-11;22:23:39;2016-12-12;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-11;23:23:40;2016-12-12;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-12;00:23:35;2016-12-12;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-12;01:24:00;2016-12-12;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-12;02:23:43;2016-12-12;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-12;03:23:47;2016-12-12;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-12;04:23:47;2016-12-12;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-12;05:24:00;2016-12-12;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-12;06:23:53;2016-12-12;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-12;07:23:43;2016-12-12;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-12;08:23:44;2016-12-12;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-12;09:23:56;2016-12-12;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-12;10:24:19;2016-12-12;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-12;11:24:25;2016-12-12;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-12;12:24:03;2016-12-12;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-12;13:24:09;2016-12-12;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-12;14:23:44;2016-12-12;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-12;15:23:59;2016-12-12;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-12;16:23:49;2016-12-12;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-12;18:24:33;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-12;21:23:36;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-12;22:23:47;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-12;23:23:45;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-13;00:23:37;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-13;01:24:13;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-13;02:24:22;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-13;03:24:06;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-13;04:24:13;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-13;05:24:06;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-13;06:24:10;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-13;07:24:08;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-13;08:24:09;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-13;09:24:31;2016-11-17;2016-11-24
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-13;10:24:09;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-13;11:26:18;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-13;12:24:03;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-13;13:23:58;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-13;14:23:55;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-13;15:23:45;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-13;17:24:08;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-13;19:23:47;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-13;20:23:25;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-13;21:23:56;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-13;22:24:20;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-13;23:23:55;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-14;00:24:02;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-14;01:24:17;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-14;02:24:04;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-14;03:24:09;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-14;04:24:17;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-14;05:24:27;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-14;06:24:26;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-14;07:24:31;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-14;08:24:18;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-14;09:24:29;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-14;10:24:32;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-14;11:24:44;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-14;13:23:45;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-14;14:23:48;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-14;15:23:50;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-14;16:23:37;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-14;17:24:19;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-14;18:24:26;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-14;19:24:30;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-14;20:24:39;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-14;21:24:36;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-14;22:23:51;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-14;23:23:51;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-15;00:23:46;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-15;01:24:00;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-15;02:23:48;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-15;03:23:48;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-15;04:23:51;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-15;05:23:58;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-15;06:23:52;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-15;07:23:45;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-15;08:23:51;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-15;09:23:48;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-15;10:23:50;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-15;11:24:21;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-15;12:24:13;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-15;13:24:00;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-15;14:23:54;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-15;15:23:37;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-15;16:23:46;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-15;17:24:14;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-15;18:23:54;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-15;19:24:15;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-15;20:24:12;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-15;21:23:52;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-15;22:23:43;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-15;23:23:44;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-16;00:24:17;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-16;01:24:21;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-16;02:24:17;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-16;03:24:25;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-16;04:24:18;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-16;05:24:08;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-16;06:24:23;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-16;07:24:23;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-16;08:24:21;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-16;09:24:16;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-16;10:24:25;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-16;11:23:53;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-16;12:23:45;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-16;13:23:40;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-16;14:23:54;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-16;15:23:49;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-16;16:23:45;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-16;17:23:44;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-16;18:23:44;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-16;19:23:21;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-16;20:23:49;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-16;21:23:37;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-16;22:23:46;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-16;23:23:35;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-17;01:23:31;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-17;02:23:49;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-17;03:23:53;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-17;04:23:48;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-17;05:23:54;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-17;06:23:57;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-17;07:23:52;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-17;08:23:56;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-17;09:24:13;2016-11-08;2017-01-04
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-17;12:29:35;2016-11-08;2017-01-04
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-17;13:25:59;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-17;14:25:27;2017-01-04;2017-01-09
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-17;15:25:46;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-17;16:24:08;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-17;17:24:06;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-17;18:24:02;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-17;19:23:44;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-17;20:24:29;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-17;21:24:45;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-17;22:24:31;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-17;23:23:50;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-18;00:23:52;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-18;01:23:43;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-18;02:23:43;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-18;03:23:54;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-18;04:23:51;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-18;05:23:47;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-18;06:23:43;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-18;07:23:48;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-18;08:23:43;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-18;09:23:55;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-18;10:24:03;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-18;11:23:47;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-18;12:24:23;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-18;13:23:48;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-18;14:24:17;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-18;15:24:07;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-18;16:24:24;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-18;17:24:22;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-18;18:24:17;2017-01-11;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-18;19:24:39;2017-01-11;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-18;20:24:11;2017-01-11;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-18;21:24:13;2017-01-11;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-18;22:24:36;2017-01-11;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-18;23:24:13;2017-01-11;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-19;00:24:08;2017-01-11;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-19;01:24:19;2017-01-11;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-19;02:24:07;2017-01-11;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-19;03:24:17;2017-01-11;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-19;04:24:13;2017-01-11;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-19;05:24:13;2017-01-11;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-19;06:24:13;2017-01-11;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-19;07:24:24;2017-01-11;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-19;08:24:20;2017-01-11;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-19;09:24:46;2017-01-11;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-19;10:24:43;2017-01-11;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-19;11:24:45;2017-01-11;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-19;13:24:26;2017-01-11;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-19;14:24:23;2017-01-11;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-19;15:24:09;2017-01-11;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-19;16:24:13;2017-01-11;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-19;17:23:55;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-19;18:24:13;2017-01-09;2017-01-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-19;19:23:57;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-19;20:24:10;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-19;21:23:50;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-19;22:24:00;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-19;23:23:55;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-20;00:23:58;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-20;01:24:10;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-20;02:24:06;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-20;03:24:05;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-20;04:24:14;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-20;05:24:07;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-20;06:24:06;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-20;07:24:08;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-20;08:24:10;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-20;09:23:47;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-20;10:23:59;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-20;11:24:16;2017-01-11;2017-01-17
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-20;14:24:32;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-20;15:24:40;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-20;16:24:26;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-20;17:24:02;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-20;18:24:29;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-20;19:23:57;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-20;20:24:04;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-20;21:24:15;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-20;22:23:52;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-20;23:23:42;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-21;00:24:05;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-21;01:24:05;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-21;02:24:05;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-21;03:23:58;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-21;04:24:02;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-21;05:23:54;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-21;06:23:56;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-21;07:23:55;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-21;08:24:06;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-21;09:24:02;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-21;10:23:35;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-21;11:23:53;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-21;12:24:05;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-21;13:23:49;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-21;14:24:19;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-21;15:24:20;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-21;16:24:29;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-21;17:24:19;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-21;18:24:05;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-21;19:24:00;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-21;20:23:58;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-21;21:23:51;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-21;22:24:06;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-21;23:23:46;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-22;00:23:48;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-22;01:23:57;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-22;02:23:52;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-22;03:24:02;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-22;04:24:17;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-22;05:24:08;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-22;06:24:16;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-22;07:24:13;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-22;08:24:05;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-22;09:23:52;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-22;10:23:59;2017-01-17;2017-01-19
