# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2016-07-16;14:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-16;15:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-16;16:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-16;17:07:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-16;18:07:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-16;19:07:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-16;20:07:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-16;21:07:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-16;22:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-16;23:07:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-17;00:07:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-17;01:07:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-17;02:07:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-17;03:07:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-17;04:07:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-17;05:07:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-17;06:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-17;07:07:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-17;08:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-17;09:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-17;10:07:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-17;11:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-17;12:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-17;13:07:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-17;14:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-17;15:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-17;16:07:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-17;17:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-17;18:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-17;19:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-17;20:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-17;21:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-17;22:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-17;23:07:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-18;01:07:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-18;02:07:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-18;03:07:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-18;04:07:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-18;05:07:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-18;06:07:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-18;07:07:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-18;08:07:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-18;10:07:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-18;11:07:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-18;12:07:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-18;13:07:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-18;14:07:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-18;15:07:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-18;16:07:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-18;17:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-18;18:07:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-18;19:07:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-18;20:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-18;21:07:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-18;22:07:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-18;23:06:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-19;00:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-19;01:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-19;02:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-19;03:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-19;04:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-19;05:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-19;06:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-19;07:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-19;08:07:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-19;09:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-19;10:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-19;11:07:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-19;12:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-19;13:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-19;14:07:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-19;15:06:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-19;16:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-19;17:06:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-19;18:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-19;19:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-19;20:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-19;21:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-19;22:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-19;23:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-20;00:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-20;01:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-20;02:07:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-20;03:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-20;04:07:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-20;05:07:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-20;06:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-20;07:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-20;08:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-20;09:07:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-20;10:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-20;11:07:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-20;12:07:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-20;13:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-20;14:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-20;15:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-20;16:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-20;17:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-20;19:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-20;20:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-20;21:06:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-20;22:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-20;23:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-21;00:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-21;01:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-21;02:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-21;03:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-21;04:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-21;05:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-21;06:06:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-21;07:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-21;08:07:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-21;09:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-21;10:07:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-21;12:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-21;13:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-21;14:07:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-21;15:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-21;16:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-21;17:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-21;18:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-21;19:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-21;20:06:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-21;21:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-21;22:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-21;23:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-22;00:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-22;01:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-22;02:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-22;03:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-22;04:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-22;05:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-22;06:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-22;07:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-22;08:06:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-22;09:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-22;10:06:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-22;11:06:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-22;12:07:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-22;13:10:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-22;14:09:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-22;15:06:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-22;16:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-22;17:06:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-22;18:06:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-22;19:06:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-22;20:06:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-22;21:06:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-22;22:06:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-22;23:06:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-23;00:06:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-23;01:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-23;02:06:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-23;03:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-23;04:06:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-23;05:06:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-23;06:06:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-23;07:06:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-23;08:06:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-23;09:06:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-23;10:06:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-23;11:06:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-23;12:06:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-23;13:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-23;14:06:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-23;15:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-23;16:06:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-23;17:06:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-23;18:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-23;19:06:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-23;20:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-23;21:06:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-23;22:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-23;23:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-24;00:06:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-24;01:06:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-24;02:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-24;03:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-24;04:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-24;05:06:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-24;06:06:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-24;07:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-24;08:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-24;09:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-24;10:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-24;11:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-24;12:06:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-24;13:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-24;14:07:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-24;15:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-24;16:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-24;17:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-24;18:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-24;19:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-24;20:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-24;21:06:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-24;22:06:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-24;23:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-25;01:07:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-25;02:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-25;03:07:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-25;04:07:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-25;05:07:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-25;06:07:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-25;07:07:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-25;08:07:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-25;09:08:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-25;11:09:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-25;12:09:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-25;13:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-25;14:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-25;15:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-25;16:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-25;17:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-25;18:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-25;19:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-25;20:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-25;21:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-25;22:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-25;23:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-26;00:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-26;01:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-26;02:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-26;03:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-26;04:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-26;05:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-26;06:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-26;07:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-26;08:07:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-26;09:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-26;10:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-26;11:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-26;12:07:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-26;13:06:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-26;14:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-26;15:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-26;16:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-26;17:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-26;18:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-26;19:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-26;20:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-26;21:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-26;22:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-26;23:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-27;00:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-27;01:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-27;02:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-27;03:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-27;04:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-27;05:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-27;06:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-27;07:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-27;08:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-27;09:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-27;10:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-27;11:06:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-27;12:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-27;13:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-27;14:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-27;15:07:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-27;16:06:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-27;17:06:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-27;18:06:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-27;19:06:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-27;20:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-27;21:06:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-27;22:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-27;23:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-28;00:06:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-28;01:06:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-28;02:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-28;03:06:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-28;04:06:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-28;05:06:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-28;06:06:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-28;07:06:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-28;08:06:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-28;09:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-28;10:06:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-28;11:06:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-28;12:06:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-28;13:06:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-28;14:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-28;15:06:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-28;16:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-28;18:06:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-28;19:06:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-28;20:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-28;21:06:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-28;22:06:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-28;23:06:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-29;00:06:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-29;01:06:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-29;02:06:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-29;03:06:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-29;04:06:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-29;05:06:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-29;06:06:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-29;07:06:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-29;08:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-29;09:06:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-29;10:06:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-29;11:06:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-29;12:06:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-29;13:06:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-29;14:06:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-29;15:06:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-29;16:06:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-29;17:06:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-29;18:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-29;19:06:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-29;20:06:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-29;21:06:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-29;22:06:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-29;23:06:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-30;00:06:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-30;01:06:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-30;02:06:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-30;03:06:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-30;04:06:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-30;05:06:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-30;06:06:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-30;07:06:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-30;08:06:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-30;09:06:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-30;10:06:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-30;11:06:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-30;12:06:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-30;13:06:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-30;14:06:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-30;15:06:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-30;16:06:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-30;17:06:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-30;18:06:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-30;19:06:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-30;20:06:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-30;21:06:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-30;22:06:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-30;23:06:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-31;00:06:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-31;01:06:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-31;02:06:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-31;03:06:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-31;04:06:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-31;05:06:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-31;06:06:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-31;07:06:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-31;08:06:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-31;09:06:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-31;10:06:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-31;11:06:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-31;12:06:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-31;13:06:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-31;14:06:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-31;15:06:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-31;16:06:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-31;17:06:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-31;18:06:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-31;19:06:25;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-31;20:06:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-31;22:06:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-31;23:06:36;;
