# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2017-03-13;05:12:06;2017-03-16;2017-04-03
31;"Visite médicale après suspension du permis de conduire";2017-03-13;06:12:17;2017-03-16;2017-04-03
31;"Visite médicale après suspension du permis de conduire";2017-03-13;07:12:07;2017-03-16;2017-04-03
31;"Visite médicale après suspension du permis de conduire";2017-03-13;08:12:10;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-13;09:11:57;2017-03-16;2017-04-03
31;"Visite médicale après suspension du permis de conduire";2017-03-13;10:13:06;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-13;11:12:16;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-13;12:12:17;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-13;14:12:32;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-13;15:11:37;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-13;16:12:24;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-13;17:11:54;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-13;18:12:09;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-13;19:11:56;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-13;20:12:07;2017-03-24;2017-04-03
31;"Visite médicale après suspension du permis de conduire";2017-03-13;21:11:54;2017-03-24;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-13;22:12:10;2017-03-24;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-13;23:12:00;2017-03-24;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-14;00:12:40;2017-03-24;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-14;01:12:02;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-14;02:12:16;2017-03-24;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-14;03:11:59;2017-03-24;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-14;04:12:12;2017-03-24;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-14;05:11:56;2017-03-24;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-14;06:12:14;2017-03-24;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-14;07:11:59;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-14;08:12:23;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-14;09:11:46;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-14;10:12:19;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-14;11:12:04;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-14;12:12:18;2017-03-28;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-14;13:11:52;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-14;14:12:19;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-14;15:11:53;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-14;16:12:37;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-14;17:12:03;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-14;18:12:14;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-14;19:12:03;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-14;20:12:21;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-14;21:12:03;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-14;22:12:08;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-14;23:11:47;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-15;00:12:36;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-15;01:11:44;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-15;02:11:54;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-15;03:11:45;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-15;04:11:56;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-15;05:11:48;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-15;06:11:49;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-15;07:11:58;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-15;08:12:14;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-15;09:11:56;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-15;10:12:20;2017-03-21;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-15;11:12:08;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-15;12:12:28;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-15;13:11:58;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-15;14:12:18;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-15;15:12:10;2017-04-04;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-15;16:13:52;2017-03-27;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-15;17:13:56;2017-04-05;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-15;18:14:11;2017-03-27;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-15;19:13:59;2017-03-27;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-15;20:13:49;2017-03-27;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-15;21:13:55;2017-03-27;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-15;22:13:50;2017-03-27;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-15;23:13:55;2017-03-27;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-16;00:14:12;2017-03-27;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-16;01:13:49;2017-03-27;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-16;02:13:55;2017-03-27;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-16;03:13:48;2017-03-27;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-16;04:13:34;2017-03-27;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-16;05:13:50;2017-03-27;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-16;06:13:32;2017-03-27;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-16;07:13:33;2017-03-27;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-16;08:13:41;2017-03-27;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-16;09:12:53;2017-03-27;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-16;10:13:25;2017-04-05;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-16;11:13:58;2017-04-05;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-16;12:13:13;2017-03-21;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-16;13:14:07;2017-03-21;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-16;14:13:11;2017-03-21;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-16;15:13:51;2017-03-21;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-16;16:13:48;2017-03-21;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-16;17:12:44;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-16;18:13:33;2017-03-21;2017-03-23
31;"Visite médicale après suspension du permis de conduire";2017-03-16;19:13:36;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-03-16;20:13:49;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-03-16;21:13:39;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-03-16;22:13:41;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-03-16;23:13:36;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-03-17;00:14:07;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-03-17;01:13:48;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-03-17;02:13:41;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-03-17;03:13:45;2017-03-20;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-17;04:13:45;2017-03-20;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-17;05:13:44;2017-03-20;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-17;06:13:49;2017-03-20;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-17;07:13:43;2017-03-20;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-17;08:13:42;2017-03-20;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-17;09:14:01;2017-03-20;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-17;10:13:33;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-17;11:13:52;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-17;12:13:51;2017-03-30;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-17;13:14:01;2017-03-30;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-17;14:12:49;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-17;15:13:50;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-17;16:14:43;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-17;17:13:06;2017-03-31;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-17;18:12:57;2017-03-31;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-17;19:13:28;2017-03-31;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-17;20:13:26;2017-03-31;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-17;21:13:02;2017-03-31;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-17;22:14:40;2017-03-31;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-17;23:13:49;2017-03-31;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-18;00:14:57;2017-03-31;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-18;01:13:58;2017-03-31;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-18;02:13:59;2017-03-31;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-18;03:14:05;2017-03-31;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-18;04:13:40;2017-03-31;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-18;05:14:50;2017-03-31;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-18;06:14:15;2017-03-31;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-18;07:13:46;2017-03-31;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-18;08:13:15;2017-03-31;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-18;09:13:22;2017-03-31;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-18;10:12:57;2017-03-31;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-18;11:13:21;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-18;12:13:34;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-18;13:13:35;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-18;14:13:25;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-18;15:13:25;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-18;16:13:39;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-18;17:12:56;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-18;18:13:21;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-18;19:13:41;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-18;20:13:23;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-18;21:13:36;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-18;22:13:10;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-18;23:14:12;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-19;00:14:19;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-19;01:13:56;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-19;02:13:22;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-19;03:13:37;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-19;04:13:13;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-19;05:13:05;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-19;06:12:59;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-19;07:14:04;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-19;08:13:34;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-19;09:14:42;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-19;10:13:20;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-19;11:13:39;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-19;12:14:02;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-19;13:13:19;2017-03-22;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-19;14:13:07;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-19;15:13:00;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-19;16:13:51;2017-04-03;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-19;17:12:43;2017-04-03;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-19;18:14:35;2017-04-03;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-19;19:14:07;2017-04-03;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-19;20:13:12;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-19;21:14:24;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-19;22:14:19;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-19;23:14:39;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-20;00:14:21;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-20;01:15:10;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-20;02:14:37;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-20;03:15:04;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-20;04:14:08;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-20;05:14:22;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-20;06:14:10;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-20;07:14:24;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-20;08:14:24;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-20;09:14:02;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-20;10:15:44;2017-04-10;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-20;12:14:50;2017-04-05;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-20;13:15:19;2017-04-05;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-20;14:14:57;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-20;15:14:08;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-20;16:14:27;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-20;17:14:30;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-20;18:15:10;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-20;19:15:38;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-20;20:15:22;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-20;21:15:17;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-20;22:14:33;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-20;23:15:35;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-21;00:16:13;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-21;01:15:11;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-21;02:14:55;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-21;03:14:59;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-21;04:14:37;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-21;05:13:38;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-21;06:14:18;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-21;07:14:45;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-21;08:15:08;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-21;09:14:35;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-21;10:13:32;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-21;11:13:07;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-21;12:12:53;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-21;13:13:08;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-21;14:13:35;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-21;15:12:57;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-21;16:13:25;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-21;17:13:10;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-21;18:13:13;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-21;19:13:06;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-21;20:12:59;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-21;21:13:12;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-21;22:12:50;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-21;23:13:14;2017-04-12;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-22;00:14:05;2017-04-12;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-22;01:13:13;2017-04-12;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-22;02:13:22;2017-04-12;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-22;03:13:07;2017-04-12;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-22;04:13:11;2017-04-12;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-22;05:13:13;2017-04-12;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-22;07:13:07;2017-03-28;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-22;08:13:15;2017-03-28;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-22;09:13:05;2017-04-11;2017-04-12
31;"Visite médicale après suspension du permis de conduire";2017-03-22;10:13:25;2017-04-06;2017-04-11
31;"Visite médicale après suspension du permis de conduire";2017-03-22;11:12:53;2017-04-12;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-22;12:13:04;2017-04-12;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-22;13:12:59;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-22;14:13:31;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-22;15:13:01;2017-03-27;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-22;17:12:55;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-22;18:13:10;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-22;19:12:45;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-22;20:13:30;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-22;21:12:54;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-22;22:13:15;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-22;23:13:08;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-23;00:14:08;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-23;01:13:12;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-23;02:13:16;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-23;03:13:02;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-23;04:13:23;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-23;05:13:07;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-23;06:13:03;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-23;07:13:10;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-23;08:13:20;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-23;09:13:04;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-23;10:13:17;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-23;11:12:58;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-23;12:13:03;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-23;13:12:49;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-23;14:13:26;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-23;15:13:06;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-23;16:13:41;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-23;17:13:26;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-23;18:13:23;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-23;19:12:54;2017-03-27;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-23;20:13:01;2017-03-27;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-23;21:12:59;2017-03-27;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-23;22:13:08;2017-03-27;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-23;23:12:49;2017-03-27;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-24;00:13:53;2017-03-27;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-24;01:12:52;2017-03-27;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-24;02:13:03;2017-03-27;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-24;03:12:55;2017-03-27;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-24;04:12:55;2017-03-27;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-24;05:12:51;2017-03-27;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-24;06:13:01;2017-03-27;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-24;07:12:43;2017-03-27;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-24;08:13:05;2017-03-27;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-24;09:13:16;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-24;10:13:49;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-24;11:13:39;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-24;12:13:25;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-24;13:13:00;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-24;14:13:38;2017-03-29;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-24;15:13:02;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-24;16:13:23;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-24;17:13:13;2017-03-28;2017-03-29
31;"Visite médicale après suspension du permis de conduire";2017-03-24;18:13:25;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-24;19:13:22;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-24;20:13:07;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-24;21:13:15;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-24;22:13:07;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-24;23:12:56;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-25;00:13:33;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-25;01:12:57;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-25;02:12:51;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-25;03:12:47;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-25;04:13:02;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-25;05:12:52;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-25;06:13:00;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-25;07:12:44;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-25;08:12:57;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-25;09:12:43;2017-03-28;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-25;10:12:53;2017-03-28;2017-04-18
