# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2017-10-15;04:27:11;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-15;05:27:03;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-15;06:27:10;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-15;07:27:18;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-15;08:27:07;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-15;09:27:08;2017-10-17;2017-10-18
70;"Remise du titre de séjour";2017-10-15;10:27:19;2017-10-17;2017-10-18
70;"Remise du titre de séjour";2017-10-15;11:27:19;2017-10-17;2017-10-18
70;"Remise du titre de séjour";2017-10-15;12:27:03;2017-10-17;2017-10-18
70;"Remise du titre de séjour";2017-10-15;13:27:10;2017-10-17;2017-10-18
70;"Remise du titre de séjour";2017-10-15;14:27:16;2017-10-17;2017-10-18
70;"Remise du titre de séjour";2017-10-15;15:27:10;2017-10-17;2017-10-18
70;"Remise du titre de séjour";2017-10-15;16:27:31;2017-10-17;2017-10-18
70;"Remise du titre de séjour";2017-10-15;17:27:25;2017-10-17;2017-10-18
70;"Remise du titre de séjour";2017-10-15;18:27:24;2017-10-17;2017-10-18
70;"Remise du titre de séjour";2017-10-15;19:27:11;2017-10-17;2017-10-18
70;"Remise du titre de séjour";2017-10-15;20:27:20;2017-10-17;2017-10-18
70;"Remise du titre de séjour";2017-10-15;21:26:57;2017-10-17;2017-10-18
70;"Remise du titre de séjour";2017-10-15;22:27:03;2017-10-17;2017-10-18
70;"Remise du titre de séjour";2017-10-15;23:26:52;2017-10-17;2017-10-18
70;"Remise du titre de séjour";2017-10-16;00:33:36;2017-10-17;2017-10-18
70;"Remise du titre de séjour";2017-10-16;01:27:17;2017-10-17;2017-10-18
70;"Remise du titre de séjour";2017-10-16;02:26:59;2017-10-17;2017-10-18
70;"Remise du titre de séjour";2017-10-16;03:27:10;2017-10-17;2017-10-18
70;"Remise du titre de séjour";2017-10-16;04:27:13;2017-10-17;2017-10-18
70;"Remise du titre de séjour";2017-10-16;05:27:09;2017-10-17;2017-10-18
70;"Remise du titre de séjour";2017-10-16;06:27:15;2017-10-17;2017-10-18
70;"Remise du titre de séjour";2017-10-16;07:27:09;2017-10-17;2017-10-18
70;"Remise du titre de séjour";2017-10-16;08:27:24;2017-10-17;2017-10-18
70;"Remise du titre de séjour";2017-10-16;09:27:19;2017-10-18;2017-10-19
70;"Remise du titre de séjour";2017-10-16;10:27:31;2017-10-18;2017-10-19
70;"Remise du titre de séjour";2017-10-16;11:27:35;2017-10-18;2017-10-19
70;"Remise du titre de séjour";2017-10-16;12:27:20;2017-10-18;2017-10-19
70;"Remise du titre de séjour";2017-10-16;13:27:14;2017-10-18;2017-10-19
70;"Remise du titre de séjour";2017-10-16;14:27:34;2017-10-18;2017-10-19
70;"Remise du titre de séjour";2017-10-16;15:28:08;2017-10-18;2017-10-19
70;"Remise du titre de séjour";2017-10-16;17:27:21;2017-10-18;2017-10-19
70;"Remise du titre de séjour";2017-10-16;18:27:08;2017-10-18;2017-10-19
70;"Remise du titre de séjour";2017-10-16;19:27:25;2017-10-18;2017-10-19
70;"Remise du titre de séjour";2017-10-16;20:27:15;2017-10-18;2017-10-19
70;"Remise du titre de séjour";2017-10-16;21:27:11;2017-10-18;2017-10-19
70;"Remise du titre de séjour";2017-10-16;22:27:17;2017-10-18;2017-10-19
70;"Remise du titre de séjour";2017-10-16;23:27:06;2017-10-18;2017-10-19
70;"Remise du titre de séjour";2017-10-17;00:27:07;2017-10-18;2017-10-19
70;"Remise du titre de séjour";2017-10-17;01:27:18;2017-10-18;2017-10-19
70;"Remise du titre de séjour";2017-10-17;02:27:11;2017-10-18;2017-10-19
70;"Remise du titre de séjour";2017-10-17;03:27:11;2017-10-18;2017-10-19
70;"Remise du titre de séjour";2017-10-17;04:27:09;2017-10-18;2017-10-19
70;"Remise du titre de séjour";2017-10-17;05:27:04;2017-10-18;2017-10-19
70;"Remise du titre de séjour";2017-10-17;06:27:03;2017-10-18;2017-10-19
70;"Remise du titre de séjour";2017-10-17;07:27:15;2017-10-18;2017-10-19
70;"Remise du titre de séjour";2017-10-17;08:27:12;2017-10-18;2017-10-19
70;"Remise du titre de séjour";2017-10-17;09:27:13;2017-10-19;2017-10-20
70;"Remise du titre de séjour";2017-10-17;10:27:45;2017-10-19;2017-10-20
70;"Remise du titre de séjour";2017-10-17;11:27:46;2017-10-19;2017-10-20
70;"Remise du titre de séjour";2017-10-17;12:27:14;2017-10-19;2017-10-20
70;"Remise du titre de séjour";2017-10-17;13:27:34;2017-10-19;2017-10-20
70;"Remise du titre de séjour";2017-10-17;15:27:39;2017-10-19;2017-10-20
70;"Remise du titre de séjour";2017-10-17;16:27:37;2017-10-19;2017-10-20
70;"Remise du titre de séjour";2017-10-17;17:27:36;2017-10-19;2017-10-20
70;"Remise du titre de séjour";2017-10-17;18:27:57;2017-10-19;2017-10-20
70;"Remise du titre de séjour";2017-10-17;19:27:59;2017-10-19;2017-10-20
70;"Remise du titre de séjour";2017-10-17;20:27:39;2017-10-19;2017-10-20
70;"Remise du titre de séjour";2017-10-17;21:27:36;2017-10-19;2017-10-20
70;"Remise du titre de séjour";2017-10-17;22:27:43;2017-10-19;2017-10-20
70;"Remise du titre de séjour";2017-10-17;23:27:18;2017-10-19;2017-10-20
70;"Remise du titre de séjour";2017-10-18;00:27:24;2017-10-19;2017-10-20
70;"Remise du titre de séjour";2017-10-18;01:27:30;2017-10-19;2017-10-20
70;"Remise du titre de séjour";2017-10-18;02:27:17;2017-10-19;2017-10-20
70;"Remise du titre de séjour";2017-10-18;03:27:16;2017-10-19;2017-10-20
70;"Remise du titre de séjour";2017-10-18;04:27:22;2017-10-19;2017-10-20
70;"Remise du titre de séjour";2017-10-18;05:27:13;2017-10-19;2017-10-20
70;"Remise du titre de séjour";2017-10-18;06:27:25;2017-10-19;2017-10-20
70;"Remise du titre de séjour";2017-10-18;07:27:17;2017-10-19;2017-10-20
70;"Remise du titre de séjour";2017-10-18;08:27:31;2017-10-19;2017-10-20
70;"Remise du titre de séjour";2017-10-18;09:27:34;2017-10-20;2017-10-23
70;"Remise du titre de séjour";2017-10-18;10:26:57;2017-10-20;2017-10-23
70;"Remise du titre de séjour";2017-10-18;11:27:46;2017-10-20;2017-10-23
70;"Remise du titre de séjour";2017-10-18;12:27:41;2017-10-20;2017-10-23
70;"Remise du titre de séjour";2017-10-18;13:28:00;2017-10-20;2017-10-23
70;"Remise du titre de séjour";2017-10-18;14:27:23;2017-10-20;2017-10-23
70;"Remise du titre de séjour";2017-10-18;15:27:37;2017-10-20;2017-10-23
70;"Remise du titre de séjour";2017-10-18;17:27:38;2017-10-20;2017-10-23
70;"Remise du titre de séjour";2017-10-18;18:26:57;2017-10-20;2017-10-23
70;"Remise du titre de séjour";2017-10-18;19:27:12;2017-10-20;2017-10-23
70;"Remise du titre de séjour";2017-10-18;20:27:20;2017-10-20;2017-10-23
70;"Remise du titre de séjour";2017-10-18;21:26:45;2017-10-20;2017-10-23
70;"Remise du titre de séjour";2017-10-18;22:27:21;2017-10-20;2017-10-23
70;"Remise du titre de séjour";2017-10-18;23:26:17;2017-10-20;2017-10-23
70;"Remise du titre de séjour";2017-10-19;00:26:52;2017-10-20;2017-10-23
70;"Remise du titre de séjour";2017-10-19;01:26:50;2017-10-20;2017-10-23
70;"Remise du titre de séjour";2017-10-19;02:27:10;2017-10-20;2017-10-23
70;"Remise du titre de séjour";2017-10-19;03:27:18;2017-10-20;2017-10-23
70;"Remise du titre de séjour";2017-10-19;04:27:17;2017-10-20;2017-10-23
70;"Remise du titre de séjour";2017-10-19;05:27:13;2017-10-20;2017-10-23
70;"Remise du titre de séjour";2017-10-19;06:27:21;2017-10-20;2017-10-23
70;"Remise du titre de séjour";2017-10-19;07:27:12;2017-10-20;2017-10-23
70;"Remise du titre de séjour";2017-10-19;08:27:24;2017-10-20;2017-10-23
70;"Remise du titre de séjour";2017-10-19;09:27:33;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-19;10:27:44;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-19;11:27:34;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-19;12:27:17;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-19;13:27:15;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-19;14:27:37;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-19;15:27:18;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-19;16:26:36;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-19;17:27:12;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-19;18:27:21;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-19;19:26:40;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-19;20:27:11;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-19;21:26:54;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-19;22:27:15;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-19;23:27:11;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-20;00:27:21;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-20;01:27:29;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-20;02:27:08;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-20;03:27:19;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-20;04:27:19;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-20;05:27:11;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-20;06:27:14;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-20;07:27:09;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-20;08:27:36;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-20;09:29:55;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-20;10:27:23;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-20;11:28:10;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-20;12:27:15;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-20;13:27:18;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-20;14:27:35;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-20;15:27:28;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-20;16:27:42;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-20;17:27:25;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-20;18:27:12;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-20;19:27:17;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-20;20:27:11;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-20;21:27:05;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-20;22:27:04;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-20;23:27:14;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-21;00:26:59;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-21;01:27:11;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-21;02:27:07;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-21;03:27:05;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-21;04:27:05;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-21;05:27:09;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-21;06:27:14;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-21;07:27:00;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-21;08:27:02;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-21;09:27:21;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-21;10:27:27;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-21;11:27:44;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-21;12:27:27;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-21;13:27:20;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-21;14:27:27;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-21;15:27:08;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-21;16:27:09;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-21;17:27:17;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-21;18:27:25;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-21;19:27:24;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-21;20:27:26;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-21;21:27:06;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-21;22:27:18;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-21;23:27:01;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-22;00:27:13;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-22;01:27:25;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-22;02:27:07;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-22;03:27:12;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-22;04:27:08;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-22;05:26:56;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-22;06:27:09;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-22;07:27:06;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-22;08:27:09;2017-10-23;2017-10-24
70;"Remise du titre de séjour";2017-10-22;09:27:20;2017-10-24;2017-10-25
70;"Remise du titre de séjour";2017-10-22;10:27:12;2017-10-24;2017-10-25
70;"Remise du titre de séjour";2017-10-22;11:27:11;2017-10-24;2017-10-25
70;"Remise du titre de séjour";2017-10-22;12:27:13;2017-10-24;2017-10-25
70;"Remise du titre de séjour";2017-10-22;13:27:10;2017-10-24;2017-10-25
70;"Remise du titre de séjour";2017-10-22;14:26:57;2017-10-24;2017-10-25
70;"Remise du titre de séjour";2017-10-22;15:26:56;2017-10-24;2017-10-25
70;"Remise du titre de séjour";2017-10-22;16:27:05;2017-10-24;2017-10-25
70;"Remise du titre de séjour";2017-10-22;17:26:57;2017-10-24;2017-10-25
70;"Remise du titre de séjour";2017-10-22;18:27:04;2017-10-24;2017-10-25
70;"Remise du titre de séjour";2017-10-22;19:27:00;2017-10-24;2017-10-25
70;"Remise du titre de séjour";2017-10-22;20:27:23;2017-10-24;2017-10-25
70;"Remise du titre de séjour";2017-10-22;21:27:04;2017-10-24;2017-10-25
70;"Remise du titre de séjour";2017-10-22;22:27:14;2017-10-24;2017-10-25
70;"Remise du titre de séjour";2017-10-22;23:27:12;2017-10-24;2017-10-25
70;"Remise du titre de séjour";2017-10-23;00:34:17;2017-10-24;2017-10-25
70;"Remise du titre de séjour";2017-10-23;01:27:34;2017-10-24;2017-10-25
70;"Remise du titre de séjour";2017-10-23;02:27:03;2017-10-24;2017-10-25
70;"Remise du titre de séjour";2017-10-23;03:27:11;2017-10-24;2017-10-25
70;"Remise du titre de séjour";2017-10-23;04:27:13;2017-10-24;2017-10-25
70;"Remise du titre de séjour";2017-10-23;05:27:09;2017-10-24;2017-10-25
70;"Remise du titre de séjour";2017-10-23;06:27:14;2017-10-24;2017-10-25
70;"Remise du titre de séjour";2017-10-23;07:27:22;2017-10-24;2017-10-25
70;"Remise du titre de séjour";2017-10-23;08:27:10;2017-10-24;2017-10-25
70;"Remise du titre de séjour";2017-10-23;09:27:28;2017-10-25;2017-10-26
70;"Remise du titre de séjour";2017-10-23;10:27:52;2017-10-25;2017-10-26
70;"Remise du titre de séjour";2017-10-23;11:27:47;2017-10-25;2017-10-26
70;"Remise du titre de séjour";2017-10-23;12:27:38;2017-10-25;2017-10-26
70;"Remise du titre de séjour";2017-10-23;13:27:17;2017-10-25;2017-10-26
70;"Remise du titre de séjour";2017-10-23;14:27:40;2017-10-25;2017-10-26
70;"Remise du titre de séjour";2017-10-23;15:27:59;2017-10-25;2017-10-26
70;"Remise du titre de séjour";2017-10-23;16:30:12;2017-10-25;2017-10-26
70;"Remise du titre de séjour";2017-10-23;17:27:20;2017-10-25;2017-10-26
70;"Remise du titre de séjour";2017-10-23;18:27:12;2017-10-25;2017-10-26
70;"Remise du titre de séjour";2017-10-23;19:27:22;2017-10-25;2017-10-26
70;"Remise du titre de séjour";2017-10-23;20:27:12;2017-10-25;2017-10-26
70;"Remise du titre de séjour";2017-10-23;21:27:11;2017-10-25;2017-10-26
70;"Remise du titre de séjour";2017-10-23;22:27:01;2017-10-25;2017-10-26
70;"Remise du titre de séjour";2017-10-23;23:27:03;2017-10-25;2017-10-26
70;"Remise du titre de séjour";2017-10-24;00:27:10;2017-10-25;2017-10-26
70;"Remise du titre de séjour";2017-10-24;01:27:17;2017-10-25;2017-10-26
70;"Remise du titre de séjour";2017-10-24;02:27:03;2017-10-25;2017-10-26
70;"Remise du titre de séjour";2017-10-24;03:26:57;2017-10-25;2017-10-26
70;"Remise du titre de séjour";2017-10-24;04:26:59;2017-10-25;2017-10-26
70;"Remise du titre de séjour";2017-10-24;05:27:05;2017-10-25;2017-10-26
70;"Remise du titre de séjour";2017-10-24;06:27:15;2017-10-25;2017-10-26
70;"Remise du titre de séjour";2017-10-24;07:27:11;2017-10-25;2017-10-26
70;"Remise du titre de séjour";2017-10-24;08:27:21;2017-10-25;2017-10-26
70;"Remise du titre de séjour";2017-10-24;09:27:36;2017-10-26;2017-10-27
70;"Remise du titre de séjour";2017-10-24;10:27:29;2017-10-26;2017-10-27
70;"Remise du titre de séjour";2017-10-24;11:28:21;2017-10-26;2017-10-27
70;"Remise du titre de séjour";2017-10-24;12:25:59;2017-10-26;2017-10-27
70;"Remise du titre de séjour";2017-10-24;13:27:24;2017-10-26;2017-10-27
70;"Remise du titre de séjour";2017-10-24;14:27:32;2017-10-26;2017-10-27
70;"Remise du titre de séjour";2017-10-24;15:27:16;2017-10-26;2017-10-27
70;"Remise du titre de séjour";2017-10-24;16:27:26;2017-10-26;2017-10-27
70;"Remise du titre de séjour";2017-10-24;17:27:19;2017-10-26;2017-10-27
70;"Remise du titre de séjour";2017-10-24;18:27:52;2017-10-26;2017-10-27
70;"Remise du titre de séjour";2017-10-24;19:27:12;2017-10-26;2017-10-27
70;"Remise du titre de séjour";2017-10-24;20:27:22;2017-10-26;2017-10-27
70;"Remise du titre de séjour";2017-10-24;21:28:08;2017-10-26;2017-10-27
70;"Remise du titre de séjour";2017-10-24;22:27:39;2017-10-26;2017-10-27
70;"Remise du titre de séjour";2017-10-24;23:26:59;2017-10-26;2017-10-27
70;"Remise du titre de séjour";2017-10-25;00:27:17;2017-10-26;2017-10-27
70;"Remise du titre de séjour";2017-10-25;01:27:28;2017-10-26;2017-10-27
70;"Remise du titre de séjour";2017-10-25;02:27:05;2017-10-26;2017-10-27
70;"Remise du titre de séjour";2017-10-25;03:27:14;2017-10-26;2017-10-27
70;"Remise du titre de séjour";2017-10-25;04:27:11;2017-10-26;2017-10-27
70;"Remise du titre de séjour";2017-10-25;05:27:09;2017-10-26;2017-10-27
70;"Remise du titre de séjour";2017-10-25;06:26:59;2017-10-26;2017-10-27
70;"Remise du titre de séjour";2017-10-25;07:27:09;2017-10-26;2017-10-27
70;"Remise du titre de séjour";2017-10-25;08:27:16;2017-10-26;2017-10-27
70;"Remise du titre de séjour";2017-10-25;09:27:38;2017-10-27;
70;"Remise du titre de séjour";2017-10-25;10:27:24;2017-10-27;
70;"Remise du titre de séjour";2017-10-25;11:27:15;2017-10-27;
70;"Remise du titre de séjour";2017-10-25;12:27:18;2017-10-27;
70;"Remise du titre de séjour";2017-10-25;13:27:21;2017-10-27;
70;"Remise du titre de séjour";2017-10-25;14:27:14;2017-10-27;
70;"Remise du titre de séjour";2017-10-25;15:27:24;2017-10-27;
70;"Remise du titre de séjour";2017-10-25;16:27:32;2017-10-27;
70;"Remise du titre de séjour";2017-10-25;17:27:35;2017-10-27;
70;"Remise du titre de séjour";2017-10-25;18:27:25;2017-10-27;
70;"Remise du titre de séjour";2017-10-25;19:27:07;2017-10-27;
70;"Remise du titre de séjour";2017-10-25;20:27:17;2017-10-27;
70;"Remise du titre de séjour";2017-10-25;21:27:12;2017-10-27;
70;"Remise du titre de séjour";2017-10-25;22:27:19;2017-10-27;
70;"Remise du titre de séjour";2017-10-25;23:27:14;2017-10-27;
70;"Remise du titre de séjour";2017-10-26;00:27:18;2017-10-27;
70;"Remise du titre de séjour";2017-10-26;01:27:32;2017-10-27;
70;"Remise du titre de séjour";2017-10-26;02:27:14;2017-10-27;
70;"Remise du titre de séjour";2017-10-26;03:27:16;2017-10-27;
70;"Remise du titre de séjour";2017-10-26;04:27:02;2017-10-27;
70;"Remise du titre de séjour";2017-10-26;05:27:02;2017-10-27;
70;"Remise du titre de séjour";2017-10-26;06:27:00;2017-10-27;
70;"Remise du titre de séjour";2017-10-26;07:27:10;2017-10-27;
70;"Remise du titre de séjour";2017-10-26;08:27:10;2017-10-27;
70;"Remise du titre de séjour";2017-10-26;09:27:19;;
70;"Remise du titre de séjour";2017-10-26;10:27:50;;
70;"Remise du titre de séjour";2017-10-26;11:27:50;;
70;"Remise du titre de séjour";2017-10-26;12:27:27;;
70;"Remise du titre de séjour";2017-10-26;13:27:15;;
70;"Remise du titre de séjour";2017-10-26;14:27:45;;
70;"Remise du titre de séjour";2017-10-26;15:27:34;;
70;"Remise du titre de séjour";2017-10-26;16:27:41;;
70;"Remise du titre de séjour";2017-10-26;17:27:09;;
70;"Remise du titre de séjour";2017-10-26;18:27:23;;
70;"Remise du titre de séjour";2017-10-26;19:27:14;;
70;"Remise du titre de séjour";2017-10-26;20:27:18;;
70;"Remise du titre de séjour";2017-10-26;21:27:01;;
70;"Remise du titre de séjour";2017-10-26;22:27:05;;
70;"Remise du titre de séjour";2017-10-26;23:27:17;;
70;"Remise du titre de séjour";2017-10-27;00:27:10;;
70;"Remise du titre de séjour";2017-10-27;01:27:23;;
70;"Remise du titre de séjour";2017-10-27;02:27:11;;
70;"Remise du titre de séjour";2017-10-27;03:27:11;;
70;"Remise du titre de séjour";2017-10-27;04:27:06;;
70;"Remise du titre de séjour";2017-10-27;05:27:07;;
70;"Remise du titre de séjour";2017-10-27;06:27:07;;
70;"Remise du titre de séjour";2017-10-27;07:27:07;;
70;"Remise du titre de séjour";2017-10-27;08:27:10;;
70;"Remise du titre de séjour";2017-10-27;09:27:25;;
70;"Remise du titre de séjour";2017-10-27;10:27:27;;
70;"Remise du titre de séjour";2017-10-27;11:27:41;;
70;"Remise du titre de séjour";2017-10-27;12:27:30;;
70;"Remise du titre de séjour";2017-10-27;13:27:13;;
70;"Remise du titre de séjour";2017-10-27;14:27:37;;
70;"Remise du titre de séjour";2017-10-27;15:33:10;;
70;"Remise du titre de séjour";2017-10-27;16:28:03;;
70;"Remise du titre de séjour";2017-10-27;17:27:15;;
70;"Remise du titre de séjour";2017-10-27;18:27:44;;
70;"Remise du titre de séjour";2017-10-27;19:27:16;;
70;"Remise du titre de séjour";2017-10-27;20:27:06;;
70;"Remise du titre de séjour";2017-10-27;21:27:18;;
70;"Remise du titre de séjour";2017-10-27;22:27:08;;
70;"Remise du titre de séjour";2017-10-27;23:27:06;;
70;"Remise du titre de séjour";2017-10-28;00:27:13;;
70;"Remise du titre de séjour";2017-10-28;01:27:24;;
70;"Remise du titre de séjour";2017-10-28;02:27:09;;
70;"Remise du titre de séjour";2017-10-28;03:27:07;;
70;"Remise du titre de séjour";2017-10-28;04:27:07;;
70;"Remise du titre de séjour";2017-10-28;05:27:01;;
70;"Remise du titre de séjour";2017-10-28;06:27:06;;
70;"Remise du titre de séjour";2017-10-28;07:26:57;;
70;"Remise du titre de séjour";2017-10-28;08:27:10;;
70;"Remise du titre de séjour";2017-10-28;09:26:56;;
70;"Remise du titre de séjour";2017-10-28;10:27:06;;
70;"Remise du titre de séjour";2017-10-28;11:27:11;;
70;"Remise du titre de séjour";2017-10-28;12:27:01;;
70;"Remise du titre de séjour";2017-10-28;13:27:00;;
70;"Remise du titre de séjour";2017-10-28;14:27:04;;
70;"Remise du titre de séjour";2017-10-28;15:27:16;;
70;"Remise du titre de séjour";2017-10-28;16:27:11;;
70;"Remise du titre de séjour";2017-10-28;17:27:05;;
70;"Remise du titre de séjour";2017-10-28;18:27:16;;
70;"Remise du titre de séjour";2017-10-28;19:27:00;;
70;"Remise du titre de séjour";2017-10-28;20:27:04;;
70;"Remise du titre de séjour";2017-10-28;21:27:14;;
70;"Remise du titre de séjour";2017-10-28;22:27:04;;
70;"Remise du titre de séjour";2017-10-28;23:27:14;;
70;"Remise du titre de séjour";2017-10-29;00:27:11;;
70;"Remise du titre de séjour";2017-10-29;01:27:26;;
70;"Remise du titre de séjour";2017-10-29;02:27:07;;
70;"Remise du titre de séjour";2017-10-29;02:27:13;;
70;"Remise du titre de séjour";2017-10-29;03:26:58;;
70;"Remise du titre de séjour";2017-10-29;04:26:59;;
70;"Remise du titre de séjour";2017-10-29;05:26:57;;
70;"Remise du titre de séjour";2017-10-29;06:27:01;;
70;"Remise du titre de séjour";2017-10-29;07:27:00;;
70;"Remise du titre de séjour";2017-10-29;08:27:05;;
70;"Remise du titre de séjour";2017-10-29;09:27:03;;
70;"Remise du titre de séjour";2017-10-29;10:27:00;;
70;"Remise du titre de séjour";2017-10-29;11:27:17;;
70;"Remise du titre de séjour";2017-10-29;12:27:14;;
70;"Remise du titre de séjour";2017-10-29;13:27:17;;
70;"Remise du titre de séjour";2017-10-29;14:27:14;;
70;"Remise du titre de séjour";2017-10-29;15:27:05;;
70;"Remise du titre de séjour";2017-10-29;16:27:02;;
70;"Remise du titre de séjour";2017-10-29;17:27:09;;
70;"Remise du titre de séjour";2017-10-29;18:27:05;;
70;"Remise du titre de séjour";2017-10-29;19:27:14;;
70;"Remise du titre de séjour";2017-10-29;20:27:03;;
70;"Remise du titre de séjour";2017-10-29;21:27:04;;
70;"Remise du titre de séjour";2017-10-29;22:26:54;;
70;"Remise du titre de séjour";2017-10-29;23:27:04;;
70;"Remise du titre de séjour";2017-10-30;00:31:20;;
70;"Remise du titre de séjour";2017-10-30;01:35:24;;
70;"Remise du titre de séjour";2017-10-30;02:27:19;;
70;"Remise du titre de séjour";2017-10-30;03:27:06;;
70;"Remise du titre de séjour";2017-10-30;04:27:09;;
70;"Remise du titre de séjour";2017-10-30;05:27:06;;
70;"Remise du titre de séjour";2017-10-30;06:27:09;;
70;"Remise du titre de séjour";2017-10-30;07:27:22;;
70;"Remise du titre de séjour";2017-10-30;08:27:30;;
70;"Remise du titre de séjour";2017-10-30;09:27:22;;
70;"Remise du titre de séjour";2017-10-30;10:27:39;;
70;"Remise du titre de séjour";2017-10-30;11:27:33;;
70;"Remise du titre de séjour";2017-10-30;12:27:26;;
70;"Remise du titre de séjour";2017-10-30;13:27:04;;
70;"Remise du titre de séjour";2017-10-30;14:27:24;;
70;"Remise du titre de séjour";2017-10-30;15:27:57;;
70;"Remise du titre de séjour";2017-10-30;16:27:23;;
70;"Remise du titre de séjour";2017-10-30;17:27:17;;
70;"Remise du titre de séjour";2017-10-30;18:27:31;;
70;"Remise du titre de séjour";2017-10-30;19:27:27;;
70;"Remise du titre de séjour";2017-10-30;20:27:06;;
70;"Remise du titre de séjour";2017-10-30;21:27:23;;
