# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-11;10:14:42;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-11;11:14:42;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-11;12:14:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-11;13:14:42;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-11;14:14:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-11;15:14:38;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-11;16:14:38;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-11;17:14:37;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-11;18:14:42;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-11;19:14:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-11;20:14:45;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-11;21:14:49;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-11;22:14:42;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-11;23:14:32;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-12;00:14:37;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-12;01:14:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-12;02:14:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-12;03:14:32;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-12;04:14:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-12;05:14:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-12;06:14:34;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-12;07:14:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-12;08:14:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-12;09:14:34;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-12;10:14:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-12;11:14:43;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-12;12:14:29;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-12;13:14:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-12;14:14:34;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-12;15:14:38;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-12;16:14:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-12;17:14:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-12;18:14:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-12;19:14:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-12;20:14:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-12;21:14:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-12;22:14:37;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-12;23:14:38;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-13;00:14:52;2017-04-03;2017-04-04
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-13;01:15:04;2017-04-03;2017-04-04
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-13;02:14:58;2017-04-03;2017-04-04
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-13;03:14:57;2017-04-03;2017-04-04
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-13;04:15:08;2017-04-03;2017-04-04
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-13;05:15:09;2017-04-03;2017-04-04
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-13;06:15:11;2017-04-03;2017-04-04
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-13;07:15:01;2017-04-03;2017-04-04
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-13;08:15:15;2017-04-03;2017-04-04
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-13;09:14:53;2017-04-03;2017-04-04
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-13;10:15:07;2017-04-03;2017-04-04
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-13;11:15:00;2017-04-03;2017-04-04
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-13;12:14:53;2017-04-03;2017-04-04
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-13;13:14:54;2017-04-03;2017-04-04
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-13;14:14:49;2017-04-03;2017-04-04
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-13;15:14:57;2017-04-03;2017-04-04
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-13;16:15:10;2017-04-03;2017-04-04
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-13;17:14:47;2017-04-03;2017-04-04
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-13;18:14:52;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-13;19:14:45;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-13;20:14:52;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-13;21:14:45;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-13;22:14:51;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-13;23:14:58;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-14;00:14:49;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-14;01:14:55;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-14;02:14:51;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-14;03:14:47;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-14;04:14:49;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-14;05:14:52;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-14;06:14:52;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-14;07:14:48;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-14;08:15:00;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-14;09:14:54;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-14;10:14:51;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-14;11:14:52;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-14;12:14:45;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-14;13:14:48;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-14;14:14:51;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-14;15:14:53;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-14;16:14:43;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-14;17:14:46;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-14;18:14:40;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-14;19:14:37;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-14;20:14:36;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-14;21:14:39;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-14;22:14:37;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-14;23:14:40;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-15;00:14:47;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-15;01:14:40;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-15;02:14:39;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-15;03:14:38;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-15;04:14:43;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-15;05:14:41;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-15;06:14:48;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-15;07:14:48;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-15;08:14:49;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-15;09:14:47;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-15;10:14:53;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-15;11:14:50;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-15;12:15:00;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-15;13:14:58;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-15;14:14:51;2017-04-04;2017-04-06
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-15;15:14:53;2017-04-06;2017-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-15;16:15:01;2017-04-06;2017-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-15;17:14:51;2017-04-06;2017-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-15;18:14:47;2017-04-06;2017-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-15;19:14:47;2017-04-06;2017-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-15;20:14:48;2017-04-06;2017-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-15;21:14:40;2017-04-06;2017-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-15;22:14:44;2017-04-06;2017-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-15;23:14:42;2017-04-06;2017-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-16;00:14:55;2017-04-06;2017-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-16;01:14:44;2017-04-06;2017-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-16;02:14:50;2017-04-06;2017-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-16;03:14:49;2017-04-06;2017-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-16;04:14:45;2017-04-06;2017-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-16;05:14:41;2017-04-06;2017-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-16;06:14:50;2017-04-06;2017-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-16;07:14:46;2017-04-06;2017-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-16;08:14:46;2017-04-06;2017-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-16;09:14:49;2017-04-06;2017-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-16;10:14:50;2017-04-06;2017-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-16;11:14:52;2017-04-06;2017-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-16;12:14:50;2017-04-06;2017-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-16;13:14:46;2017-04-06;2017-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-16;14:14:57;2017-04-06;2017-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-16;15:15:02;2017-04-06;2017-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-16;16:15:15;2017-04-06;2017-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-16;18:14:54;2017-04-06;2017-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-19;18:14:42;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-19;19:14:38;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-19;20:14:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-19;21:14:34;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-19;22:14:57;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-19;23:14:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-20;00:14:47;2017-04-11;2017-04-13
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-20;01:14:59;2017-04-11;2017-04-13
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-20;02:14:58;2017-04-11;2017-04-13
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-20;03:15:00;2017-04-11;2017-04-13
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-20;04:14:52;2017-04-11;2017-04-13
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-20;05:14:54;2017-04-11;2017-04-13
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-20;06:14:54;2017-04-11;2017-04-13
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-20;07:14:59;2017-04-11;2017-04-13
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-20;08:15:00;2017-04-11;2017-04-13
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-20;09:14:58;2017-04-11;2017-04-13
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-20;10:15:06;2017-04-11;2017-04-13
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-20;12:15:00;2017-04-11;2017-04-13
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-20;13:15:01;2017-04-11;2017-04-13
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-20;14:15:03;2017-04-11;2017-04-13
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-20;15:14:57;2017-04-11;2017-04-13
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-20;16:14:57;2017-04-11;2017-04-13
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-20;17:14:48;2017-04-11;2017-04-13
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-20;18:14:51;2017-04-13;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-20;19:14:51;2017-04-13;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-20;20:15:00;2017-04-13;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-20;21:14:52;2017-04-13;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-20;22:14:48;2017-04-13;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-20;23:14:47;2017-04-13;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-21;00:14:58;2017-04-13;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-21;01:14:56;2017-04-13;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-21;02:14:55;2017-04-13;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-21;03:14:55;2017-04-13;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-21;04:14:53;2017-04-13;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-21;05:14:50;2017-04-13;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-21;06:14:51;2017-04-13;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-21;07:15:09;2017-04-13;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-21;08:15:10;2017-04-13;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-21;09:14:50;2017-04-13;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-21;10:14:53;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-21;11:14:51;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-21;12:14:42;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-21;13:14:45;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-21;14:14:50;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-21;15:14:49;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-21;16:14:51;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-21;17:14:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-21;18:14:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-21;19:14:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-21;20:14:44;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-21;21:14:43;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-21;22:14:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-21;23:14:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-22;00:14:53;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-22;01:14:53;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-22;02:14:46;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-22;03:14:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-22;04:14:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-22;05:14:41;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-22;07:14:49;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-22;08:14:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-22;09:14:49;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-22;10:14:53;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-22;11:14:55;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-22;12:14:48;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-22;13:14:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-22;14:14:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-22;15:14:45;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-22;17:14:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-22;18:14:34;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-22;19:14:33;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-22;20:14:42;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-22;21:14:38;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-22;22:14:40;2017-03-28;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-22;23:14:48;2017-03-28;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-23;00:14:50;2017-03-28;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-23;01:14:51;2017-03-28;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-23;02:14:52;2017-03-28;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-23;03:14:43;2017-03-28;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-23;04:14:45;2017-03-28;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-23;05:14:49;2017-03-28;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-23;06:14:45;2017-03-28;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-23;07:14:48;2017-03-28;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-23;08:14:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-23;09:14:56;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-23;10:14:49;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-23;11:14:48;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-23;12:14:51;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-23;13:14:48;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-23;14:14:41;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-23;15:14:41;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-23;16:14:44;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-23;17:14:45;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-23;18:14:38;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-23;19:14:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-23;20:14:38;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-23;21:14:53;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-23;22:14:46;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-23;23:14:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-24;00:14:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-24;01:14:41;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-24;02:14:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-24;03:14:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-24;04:14:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-24;05:14:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-24;06:14:38;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-24;07:14:50;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-24;08:14:53;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-24;09:14:51;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-24;10:14:48;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-24;11:14:48;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-24;12:14:49;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-24;13:14:43;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-24;15:14:55;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-24;16:14:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-24;17:14:41;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-24;18:14:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-24;19:14:44;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-24;20:14:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-24;21:14:37;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-24;22:14:29;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-24;23:14:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-25;00:14:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-25;01:14:41;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-25;02:14:30;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-25;03:14:34;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-25;04:14:29;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-25;05:14:51;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-25;06:14:45;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-25;07:14:46;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-25;08:14:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-25;09:14:47;;
