# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-14;13:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-14;14:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-14;15:26:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-14;16:25:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-14;17:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-14;18:24:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-14;19:24:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-14;20:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-14;21:24:09;2019-03-15;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-14;22:24:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-14;23:24:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-15;00:24:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-15;01:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-15;02:24:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-15;03:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-15;04:24:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-15;05:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-15;06:24:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-15;07:24:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-15;08:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-15;09:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-15;10:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-15;11:28:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-15;12:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-15;13:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-15;14:25:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-15;15:25:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-15;16:25:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-15;17:25:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-15;18:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-15;19:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-15;20:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-15;21:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-15;22:27:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-15;23:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-16;00:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-16;01:24:56;2019-03-18;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-16;02:24:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-16;03:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-16;04:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-16;05:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-16;06:24:30;2019-03-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-16;07:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-16;08:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-16;09:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-16;10:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-16;11:27:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-16;12:27:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-16;13:27:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-16;14:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-16;15:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-16;16:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-16;17:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-16;18:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-16;19:27:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-16;20:26:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-16;21:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-16;22:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-16;23:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-17;00:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-17;01:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-17;02:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-17;03:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-17;04:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-17;05:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-17;06:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-17;07:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-17;08:25:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-17;09:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-17;10:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-17;11:25:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-17;12:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-17;13:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-17;14:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-17;15:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-17;16:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-17;17:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-17;18:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-17;19:27:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-17;20:27:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-17;21:27:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-17;22:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-17;23:24:57;2019-03-29;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-18;01:25:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-18;02:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-18;03:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-18;04:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-18;05:24:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-18;06:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-18;07:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-18;08:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-18;09:25:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-18;10:26:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-18;11:25:15;2019-04-02;2019-04-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-18;12:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-18;13:25:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-18;14:27:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-18;15:28:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-18;16:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-18;17:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-18;18:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-18;19:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-18;20:24:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-18;21:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-18;22:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-18;23:24:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-19;00:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-19;01:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-19;02:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-19;03:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-19;04:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-19;05:24:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-19;06:24:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-19;07:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-19;08:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-19;09:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-19;10:25:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-19;11:25:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-19;12:25:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-19;13:25:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-19;14:25:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-19;15:26:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-19;16:25:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-19;17:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-19;18:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-19;19:25:01;2019-03-20;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-19;20:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-19;21:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-19;22:25:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-19;23:25:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-20;00:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-20;01:25:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-20;02:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-20;03:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-20;04:25:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-20;05:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-20;06:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-20;07:25:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-20;08:25:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-20;09:25:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-20;10:25:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-20;11:25:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-20;12:25:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-20;13:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-20;14:25:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-20;15:25:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-20;16:25:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-20;17:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-20;18:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-20;19:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-20;20:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-20;21:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-20;22:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-20;23:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-21;00:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-21;01:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-21;02:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-21;03:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-21;04:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-21;05:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-21;06:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-21;07:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-21;08:25:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-21;09:25:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-21;10:25:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-21;11:25:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-21;12:25:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-21;13:25:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-21;14:25:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-21;15:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-21;16:24:59;2019-03-22;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-21;17:25:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-21;18:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-21;19:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-21;20:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-21;21:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-21;22:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-21;23:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-22;00:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-22;01:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-22;02:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-22;03:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-22;04:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-22;05:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-22;06:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-22;07:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-22;08:25:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-22;09:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-22;10:25:43;2019-03-22;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-22;11:25:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-22;12:25:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-22;13:25:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-22;14:25:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-22;15:25:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-22;16:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-22;17:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-22;18:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-22;19:25:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-22;20:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-22;21:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-22;22:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-22;23:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-23;00:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-23;01:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-23;02:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-23;03:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-23;04:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-23;05:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-23;06:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-23;07:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-23;08:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-23;09:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-23;10:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-23;11:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-23;12:25:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-23;13:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-23;14:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-23;15:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-23;16:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-23;17:25:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-23;18:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-23;19:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-23;20:25:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-23;21:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-23;22:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-23;23:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-24;00:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-24;01:25:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-24;02:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-24;03:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-24;04:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-24;05:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-24;06:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-24;07:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-24;08:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-24;09:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-24;10:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-24;11:25:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-24;12:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-24;13:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-24;14:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-24;15:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-24;16:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-24;17:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-24;18:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-24;19:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-24;20:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-24;21:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-24;22:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-24;23:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-25;00:31:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-25;01:41:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-25;02:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-25;03:27:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-25;04:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-25;05:24:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-25;06:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-25;07:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-25;08:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-25;09:25:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-25;10:25:41;2019-04-08;2019-04-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-25;11:25:30;2019-04-05;2019-04-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-25;12:25:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-25;13:25:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-25;14:25:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-25;15:26:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-25;16:25:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-25;17:25:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-25;18:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-25;19:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-25;20:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-25;21:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-25;22:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-25;23:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-26;00:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-26;01:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-26;02:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-26;03:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-26;04:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-26;05:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-26;06:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-26;07:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-26;08:25:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-26;09:26:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-26;10:26:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-26;11:26:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-26;12:25:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-26;13:25:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-26;14:25:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-26;15:26:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-26;16:25:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-26;17:25:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-26;18:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-26;19:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-26;20:25:47;2019-03-27;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-26;21:25:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-26;22:26:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-26;23:25:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-27;00:25:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-27;01:25:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-27;02:25:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-27;03:25:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-27;04:25:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-27;05:25:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-27;06:25:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-27;07:25:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-27;08:25:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-27;09:26:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-27;10:26:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-27;11:27:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-27;12:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-27;13:25:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-27;14:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-27;15:25:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-27;16:25:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-27;17:25:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-27;18:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-27;19:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-27;20:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-27;21:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-27;22:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-27;23:24:42;;
