# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-28;02:02:09;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-28;03:02:09;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-28;04:02:07;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-28;05:02:10;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-28;06:02:07;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-28;07:02:09;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-28;08:02:09;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-28;09:02:11;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-28;10:02:09;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-28;11:02:10;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-28;12:02:12;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-28;13:02:08;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-28;14:02:09;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-28;15:02:11;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-28;16:02:12;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-28;17:02:12;2019-06-20;2019-06-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-28;18:02:10;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-28;19:02:08;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-28;20:02:10;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-28;21:02:08;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-28;22:02:10;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-28;23:02:10;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-29;00:02:08;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-29;01:02:09;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-29;02:02:09;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-29;03:02:10;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-29;04:02:08;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-29;05:02:09;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-29;06:02:09;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-29;07:02:09;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-29;08:02:09;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-29;09:02:10;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-29;10:02:11;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-29;11:02:11;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-29;12:02:10;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-29;13:02:09;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-29;14:02:11;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-29;15:02:12;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-29;16:02:11;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-29;17:02:12;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-29;18:02:11;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-29;19:02:11;2019-06-21;2019-06-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-29;20:02:13;2019-06-21;2019-06-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-29;21:02:12;2019-06-21;2019-06-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-29;22:02:09;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-29;23:02:10;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-30;00:02:10;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-30;01:02:11;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-30;02:02:11;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-30;03:02:10;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-30;04:02:10;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-30;05:02:10;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-30;06:02:11;2019-06-20;2019-06-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-30;07:02:13;2019-06-20;2019-06-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-30;08:02:11;2019-06-20;2019-06-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-30;09:02:10;2019-06-20;2019-06-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-30;10:02:12;2019-06-20;2019-06-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-30;11:02:12;2019-06-20;2019-06-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-30;12:02:09;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-30;13:02:10;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-30;14:02:09;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-30;15:02:13;2019-06-13;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-30;16:02:10;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-30;17:02:10;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-30;18:02:10;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-30;19:02:11;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-30;20:02:09;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-30;21:02:13;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-30;22:02:11;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-30;23:02:10;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-31;00:02:11;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-31;01:02:11;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-31;02:02:10;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-31;03:02:10;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-31;04:02:10;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-31;05:02:10;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-31;06:02:11;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-31;07:02:10;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-31;08:02:09;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-31;09:02:11;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-31;10:02:10;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-31;11:02:11;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-31;12:02:11;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-31;13:02:12;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-31;14:02:10;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-31;15:02:11;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-31;16:02:10;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-31;17:02:11;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-31;18:02:10;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-31;19:02:13;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-31;20:02:12;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-31;21:02:11;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-31;23:02:11;2019-06-24;2019-06-25
