# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-28;17:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-28;21:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-28;23:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-29;01:32:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-29;05:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-29;07:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-29;09:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-29;11:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-29;13:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-29;15:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-29;17:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-29;19:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-29;21:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-29;23:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-30;01:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-30;03:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-30;05:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-30;07:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-30;09:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-30;11:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-30;13:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-30;15:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-30;17:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-30;19:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-30;23:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-31;01:32:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-31;03:32:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-31;05:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-31;07:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-31;09:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-31;11:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-31;13:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-31;15:33:34;2020-08-31;2020-09-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-31;17:33:25;2020-08-31;2020-09-01
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-31;19:33:09;2020-09-11;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-31;21:32:50;2020-09-11;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-31;23:32:55;2020-09-11;
