# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-28;05:32:54;2020-07-27;2020-07-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-28;07:32:35;2020-07-27;2020-07-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-28;09:32:55;2020-07-27;2020-07-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-28;11:32:50;2020-07-27;2020-07-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-28;13:32:43;2020-07-27;2020-07-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-28;15:32:57;2020-07-27;2020-07-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-28;17:32:56;2020-07-27;2020-07-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-28;19:33:13;2020-07-28;2020-07-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-28;21:32:38;2020-07-28;2020-07-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-28;23:32:38;2020-07-28;2020-07-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-29;03:32:48;2020-07-28;2020-07-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-29;05:32:43;2020-07-28;2020-07-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-29;07:32:10;2020-07-28;2020-07-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-29;09:33:06;2020-07-28;2020-07-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-29;11:33:12;2020-07-30;2020-07-31
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-29;13:33:06;2020-07-30;2020-07-31
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-29;15:33:22;2020-07-30;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-29;17:32:41;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-29;19:32:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-29;21:32:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-29;23:32:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-30;01:32:48;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-30;03:32:45;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-30;05:32:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-30;07:32:53;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-30;09:33:30;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-30;11:33:00;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-30;13:33:03;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-30;15:33:07;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-30;17:32:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-30;19:32:46;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2020-06-30;23:32:42;;
