# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2016-03-17;10:26:32;2016-05-13;2016-05-17
78;"Renouvellement de carte de séjour";2016-03-17;11:25:20;2016-05-13;2016-05-17
78;"Renouvellement de carte de séjour";2016-03-17;12:25:56;2016-05-17;2016-05-19
78;"Renouvellement de carte de séjour";2016-03-17;13:25:58;2016-05-17;2016-05-19
78;"Renouvellement de carte de séjour";2016-03-17;14:25:46;2016-05-17;2016-05-19
78;"Renouvellement de carte de séjour";2016-03-17;15:25:51;2016-05-17;2016-05-19
78;"Renouvellement de carte de séjour";2016-03-17;16:25:24;2016-05-19;2016-05-20
78;"Renouvellement de carte de séjour";2016-03-17;17:25:40;2016-05-19;2016-05-20
78;"Renouvellement de carte de séjour";2016-03-17;18:25:58;2016-05-19;2016-05-20
78;"Renouvellement de carte de séjour";2016-03-17;19:25:21;2016-05-19;2016-05-20
78;"Renouvellement de carte de séjour";2016-03-17;20:25:56;2016-05-19;2016-05-20
78;"Renouvellement de carte de séjour";2016-03-17;21:25:45;2016-05-19;2016-05-20
78;"Renouvellement de carte de séjour";2016-03-17;22:25:37;2016-05-19;2016-05-20
78;"Renouvellement de carte de séjour";2016-03-17;23:24:46;2016-05-19;2016-05-20
78;"Renouvellement de carte de séjour";2016-03-18;00:26:22;2016-05-19;2016-05-20
78;"Renouvellement de carte de séjour";2016-03-18;01:25:48;2016-05-19;2016-05-20
78;"Renouvellement de carte de séjour";2016-03-18;02:24:28;2016-05-19;2016-05-20
78;"Renouvellement de carte de séjour";2016-03-18;03:24:28;2016-05-19;2016-05-20
78;"Renouvellement de carte de séjour";2016-03-18;04:24:59;2016-05-19;2016-05-20
78;"Renouvellement de carte de séjour";2016-03-18;05:25:02;2016-05-19;2016-05-20
78;"Renouvellement de carte de séjour";2016-03-18;06:25:11;2016-05-19;2016-05-20
78;"Renouvellement de carte de séjour";2016-03-18;07:25:56;2016-05-19;2016-05-20
78;"Renouvellement de carte de séjour";2016-03-18;08:25:08;2016-05-19;2016-05-20
78;"Renouvellement de carte de séjour";2016-03-18;09:26:39;2016-05-19;2016-05-20
78;"Renouvellement de carte de séjour";2016-03-18;10:26:25;2016-05-19;2016-05-20
78;"Renouvellement de carte de séjour";2016-03-18;11:26:00;2016-05-19;2016-05-20
78;"Renouvellement de carte de séjour";2016-03-18;12:25:14;2016-05-19;2016-05-20
78;"Renouvellement de carte de séjour";2016-03-18;13:25:25;2016-05-20;
78;"Renouvellement de carte de séjour";2016-03-18;14:24:34;2016-05-19;2016-05-20
78;"Renouvellement de carte de séjour";2016-03-18;15:25:25;2016-05-20;
78;"Renouvellement de carte de séjour";2016-03-18;16:25:44;2016-05-20;
78;"Renouvellement de carte de séjour";2016-03-18;17:25:18;2016-05-20;
78;"Renouvellement de carte de séjour";2016-03-18;18:25:51;;
78;"Renouvellement de carte de séjour";2016-03-18;19:24:27;2016-05-20;
78;"Renouvellement de carte de séjour";2016-03-18;20:26:10;2016-05-20;
78;"Renouvellement de carte de séjour";2016-03-18;21:25:59;2016-05-20;
78;"Renouvellement de carte de séjour";2016-03-18;22:26:10;;
78;"Renouvellement de carte de séjour";2016-03-18;23:25:20;;
78;"Renouvellement de carte de séjour";2016-03-19;00:26:23;;
78;"Renouvellement de carte de séjour";2016-03-19;01:25:09;;
78;"Renouvellement de carte de séjour";2016-03-19;02:25:03;;
78;"Renouvellement de carte de séjour";2016-03-19;03:24:49;;
78;"Renouvellement de carte de séjour";2016-03-19;04:24:52;;
78;"Renouvellement de carte de séjour";2016-03-19;05:24:42;;
78;"Renouvellement de carte de séjour";2016-03-19;07:25:09;;
78;"Renouvellement de carte de séjour";2016-03-19;08:24:31;;
78;"Renouvellement de carte de séjour";2016-03-19;09:24:50;;
78;"Renouvellement de carte de séjour";2016-03-19;10:25:16;;
78;"Renouvellement de carte de séjour";2016-03-19;11:25:21;;
78;"Renouvellement de carte de séjour";2016-03-19;12:24:46;;
78;"Renouvellement de carte de séjour";2016-03-19;13:24:36;;
78;"Renouvellement de carte de séjour";2016-03-19;14:24:30;;
78;"Renouvellement de carte de séjour";2016-03-19;15:24:42;;
78;"Renouvellement de carte de séjour";2016-03-19;16:24:23;;
78;"Renouvellement de carte de séjour";2016-03-19;17:24:34;;
78;"Renouvellement de carte de séjour";2016-03-19;18:25:15;;
78;"Renouvellement de carte de séjour";2016-03-19;19:25:33;;
78;"Renouvellement de carte de séjour";2016-03-19;20:25:14;;
78;"Renouvellement de carte de séjour";2016-03-19;21:25:43;;
78;"Renouvellement de carte de séjour";2016-03-19;22:24:44;;
78;"Renouvellement de carte de séjour";2016-03-19;23:25:21;;
78;"Renouvellement de carte de séjour";2016-03-20;00:26:03;;
78;"Renouvellement de carte de séjour";2016-03-20;01:25:20;;
78;"Renouvellement de carte de séjour";2016-03-20;02:26:22;;
78;"Renouvellement de carte de séjour";2016-03-20;03:25:11;;
78;"Renouvellement de carte de séjour";2016-03-20;04:25:27;;
78;"Renouvellement de carte de séjour";2016-03-20;05:26:21;;
78;"Renouvellement de carte de séjour";2016-03-20;06:25:45;;
78;"Renouvellement de carte de séjour";2016-03-20;07:25:33;;
78;"Renouvellement de carte de séjour";2016-03-20;08:25:06;;
78;"Renouvellement de carte de séjour";2016-03-20;09:25:19;;
78;"Renouvellement de carte de séjour";2016-03-20;10:25:57;;
78;"Renouvellement de carte de séjour";2016-03-20;11:25:13;;
78;"Renouvellement de carte de séjour";2016-03-20;12:24:21;;
78;"Renouvellement de carte de séjour";2016-03-20;13:25:11;;
78;"Renouvellement de carte de séjour";2016-03-20;14:24:54;;
78;"Renouvellement de carte de séjour";2016-03-20;15:25:24;;
78;"Renouvellement de carte de séjour";2016-03-20;16:24:26;;
78;"Renouvellement de carte de séjour";2016-03-20;17:24:38;;
78;"Renouvellement de carte de séjour";2016-03-20;18:25:06;;
78;"Renouvellement de carte de séjour";2016-03-20;19:25:05;;
78;"Renouvellement de carte de séjour";2016-03-20;20:24:40;;
78;"Renouvellement de carte de séjour";2016-03-20;21:24:34;;
78;"Renouvellement de carte de séjour";2016-03-20;22:25:04;;
78;"Renouvellement de carte de séjour";2016-03-20;23:24:46;;
78;"Renouvellement de carte de séjour";2016-03-21;00:26:34;2016-05-23;2016-05-24
78;"Renouvellement de carte de séjour";2016-03-21;01:26:31;2016-05-23;2016-05-24
78;"Renouvellement de carte de séjour";2016-03-21;02:27:10;2016-05-23;2016-05-24
78;"Renouvellement de carte de séjour";2016-03-21;03:27:00;2016-05-23;2016-05-24
78;"Renouvellement de carte de séjour";2016-03-21;04:27:10;2016-05-23;2016-05-24
78;"Renouvellement de carte de séjour";2016-03-21;05:27:12;2016-05-23;2016-05-24
78;"Renouvellement de carte de séjour";2016-03-21;06:27:00;2016-05-23;2016-05-24
78;"Renouvellement de carte de séjour";2016-03-21;07:26:45;2016-05-23;2016-05-24
78;"Renouvellement de carte de séjour";2016-03-21;08:27:29;2016-05-23;2016-05-24
78;"Renouvellement de carte de séjour";2016-03-21;11:27:14;2016-05-23;2016-05-24
78;"Renouvellement de carte de séjour";2016-03-21;12:30:57;2016-05-23;2016-05-24
78;"Renouvellement de carte de séjour";2016-03-21;13:26:28;2016-05-23;2016-05-24
78;"Renouvellement de carte de séjour";2016-03-21;14:26:52;2016-05-23;2016-05-24
78;"Renouvellement de carte de séjour";2016-03-21;15:28:22;2016-05-23;2016-05-24
78;"Renouvellement de carte de séjour";2016-03-21;16:27:38;2016-05-23;2016-05-24
78;"Renouvellement de carte de séjour";2016-03-21;17:26:12;2016-05-24;2016-05-26
78;"Renouvellement de carte de séjour";2016-03-21;18:26:23;2016-05-24;2016-05-26
78;"Renouvellement de carte de séjour";2016-03-21;19:26:20;2016-05-24;2016-05-26
78;"Renouvellement de carte de séjour";2016-03-21;20:25:57;2016-05-24;2016-05-26
78;"Renouvellement de carte de séjour";2016-03-21;21:25:24;2016-05-24;2016-05-26
78;"Renouvellement de carte de séjour";2016-03-21;22:25:26;2016-05-24;2016-05-26
78;"Renouvellement de carte de séjour";2016-03-21;23:25:44;2016-05-24;2016-05-26
78;"Renouvellement de carte de séjour";2016-03-22;00:25:58;2016-05-24;2016-05-26
78;"Renouvellement de carte de séjour";2016-03-22;01:26:00;2016-05-24;2016-05-26
78;"Renouvellement de carte de séjour";2016-03-22;02:25:07;2016-05-24;2016-05-26
78;"Renouvellement de carte de séjour";2016-03-22;03:24:58;2016-05-24;2016-05-26
78;"Renouvellement de carte de séjour";2016-03-22;04:25:16;2016-05-24;2016-05-26
78;"Renouvellement de carte de séjour";2016-03-22;05:26:12;2016-05-24;2016-05-26
78;"Renouvellement de carte de séjour";2016-03-22;06:26:04;2016-05-24;2016-05-26
78;"Renouvellement de carte de séjour";2016-03-22;07:25:10;2016-05-24;2016-05-26
78;"Renouvellement de carte de séjour";2016-03-22;08:25:23;2016-05-24;2016-05-26
78;"Renouvellement de carte de séjour";2016-03-22;09:27:32;2016-05-24;2016-05-26
78;"Renouvellement de carte de séjour";2016-03-22;10:27:02;2016-05-24;
78;"Renouvellement de carte de séjour";2016-03-22;11:26:07;;
78;"Renouvellement de carte de séjour";2016-03-22;12:26:28;;
78;"Renouvellement de carte de séjour";2016-03-22;13:26:10;;
78;"Renouvellement de carte de séjour";2016-03-22;14:27:24;;
78;"Renouvellement de carte de séjour";2016-03-22;16:26:29;;
78;"Renouvellement de carte de séjour";2016-03-22;17:26:45;;
78;"Renouvellement de carte de séjour";2016-03-22;18:25:58;;
78;"Renouvellement de carte de séjour";2016-03-22;19:25:56;;
78;"Renouvellement de carte de séjour";2016-03-22;20:26:02;;
78;"Renouvellement de carte de séjour";2016-03-22;21:25:10;;
78;"Renouvellement de carte de séjour";2016-03-22;22:26:23;;
78;"Renouvellement de carte de séjour";2016-03-22;23:26:43;;
78;"Renouvellement de carte de séjour";2016-03-23;00:26:41;;
78;"Renouvellement de carte de séjour";2016-03-23;01:26:03;;
78;"Renouvellement de carte de séjour";2016-03-23;02:25:29;;
78;"Renouvellement de carte de séjour";2016-03-23;03:25:31;;
78;"Renouvellement de carte de séjour";2016-03-23;04:25:56;;
78;"Renouvellement de carte de séjour";2016-03-23;05:25:10;;
78;"Renouvellement de carte de séjour";2016-03-23;06:25:42;;
78;"Renouvellement de carte de séjour";2016-03-23;07:25:20;;
78;"Renouvellement de carte de séjour";2016-03-23;08:25:59;;
78;"Renouvellement de carte de séjour";2016-03-23;09:26:33;;
78;"Renouvellement de carte de séjour";2016-03-23;10:25:36;;
78;"Renouvellement de carte de séjour";2016-03-23;11:26:08;;
78;"Renouvellement de carte de séjour";2016-03-23;12:26:46;;
78;"Renouvellement de carte de séjour";2016-03-23;13:26:07;;
78;"Renouvellement de carte de séjour";2016-03-23;15:25:01;;
78;"Renouvellement de carte de séjour";2016-03-23;16:26:42;;
78;"Renouvellement de carte de séjour";2016-03-23;17:26:04;;
78;"Renouvellement de carte de séjour";2016-03-23;18:25:30;;
78;"Renouvellement de carte de séjour";2016-03-23;19:25:26;;
78;"Renouvellement de carte de séjour";2016-03-23;20:25:23;;
78;"Renouvellement de carte de séjour";2016-03-23;21:25:04;;
78;"Renouvellement de carte de séjour";2016-03-23;22:25:53;;
78;"Renouvellement de carte de séjour";2016-03-23;23:25:48;;
78;"Renouvellement de carte de séjour";2016-03-24;00:26:34;;
78;"Renouvellement de carte de séjour";2016-03-24;01:25:54;;
78;"Renouvellement de carte de séjour";2016-03-24;02:25:28;;
78;"Renouvellement de carte de séjour";2016-03-24;03:25:33;;
78;"Renouvellement de carte de séjour";2016-03-24;04:26:46;;
78;"Renouvellement de carte de séjour";2016-03-24;05:26:41;;
78;"Renouvellement de carte de séjour";2016-03-24;06:25:56;;
78;"Renouvellement de carte de séjour";2016-03-24;07:26:28;;
78;"Renouvellement de carte de séjour";2016-03-24;08:25:25;;
78;"Renouvellement de carte de séjour";2016-03-24;09:25:46;;
78;"Renouvellement de carte de séjour";2016-03-24;10:26:37;;
78;"Renouvellement de carte de séjour";2016-03-24;11:25:28;;
78;"Renouvellement de carte de séjour";2016-03-24;12:25:46;;
78;"Renouvellement de carte de séjour";2016-03-24;13:25:55;;
78;"Renouvellement de carte de séjour";2016-03-24;14:26:31;;
78;"Renouvellement de carte de séjour";2016-03-24;15:27:11;;
78;"Renouvellement de carte de séjour";2016-03-24;16:27:58;;
78;"Renouvellement de carte de séjour";2016-03-24;17:26:42;;
78;"Renouvellement de carte de séjour";2016-03-24;18:27:06;;
78;"Renouvellement de carte de séjour";2016-03-24;19:26:55;;
78;"Renouvellement de carte de séjour";2016-03-24;20:26:52;;
78;"Renouvellement de carte de séjour";2016-03-24;21:26:40;;
78;"Renouvellement de carte de séjour";2016-03-24;22:27:06;;
78;"Renouvellement de carte de séjour";2016-03-24;23:26:15;;
78;"Renouvellement de carte de séjour";2016-03-25;00:27:50;;
78;"Renouvellement de carte de séjour";2016-03-25;01:27:27;;
78;"Renouvellement de carte de séjour";2016-03-25;02:26:51;;
78;"Renouvellement de carte de séjour";2016-03-25;03:27:03;;
78;"Renouvellement de carte de séjour";2016-03-25;04:27:02;;
78;"Renouvellement de carte de séjour";2016-03-25;05:26:36;;
78;"Renouvellement de carte de séjour";2016-03-25;06:26:43;;
78;"Renouvellement de carte de séjour";2016-03-25;07:26:17;;
78;"Renouvellement de carte de séjour";2016-03-25;08:24:20;;
78;"Renouvellement de carte de séjour";2016-03-25;09:26:27;;
78;"Renouvellement de carte de séjour";2016-03-25;10:26:33;;
78;"Renouvellement de carte de séjour";2016-03-25;11:25:42;;
78;"Renouvellement de carte de séjour";2016-03-25;12:25:54;;
78;"Renouvellement de carte de séjour";2016-03-25;13:24:47;;
78;"Renouvellement de carte de séjour";2016-03-25;14:26:02;;
78;"Renouvellement de carte de séjour";2016-03-25;15:25:05;;
78;"Renouvellement de carte de séjour";2016-03-25;16:26:56;;
78;"Renouvellement de carte de séjour";2016-03-25;17:26:34;;
78;"Renouvellement de carte de séjour";2016-03-25;18:25:32;;
78;"Renouvellement de carte de séjour";2016-03-25;19:25:18;;
78;"Renouvellement de carte de séjour";2016-03-25;20:24:41;;
78;"Renouvellement de carte de séjour";2016-03-25;21:24:55;;
78;"Renouvellement de carte de séjour";2016-03-25;22:24:55;;
78;"Renouvellement de carte de séjour";2016-03-25;23:24:57;;
78;"Renouvellement de carte de séjour";2016-03-26;00:24:52;;
78;"Renouvellement de carte de séjour";2016-03-26;01:25:16;;
78;"Renouvellement de carte de séjour";2016-03-26;02:23:31;;
78;"Renouvellement de carte de séjour";2016-03-26;03:24:47;;
78;"Renouvellement de carte de séjour";2016-03-26;04:24:33;;
78;"Renouvellement de carte de séjour";2016-03-26;05:24:31;;
78;"Renouvellement de carte de séjour";2016-03-26;06:24:44;;
78;"Renouvellement de carte de séjour";2016-03-26;07:24:59;;
78;"Renouvellement de carte de séjour";2016-03-26;08:25:22;;
78;"Renouvellement de carte de séjour";2016-03-26;09:25:26;;
78;"Renouvellement de carte de séjour";2016-03-26;10:25:24;;
78;"Renouvellement de carte de séjour";2016-03-26;11:25:19;;
78;"Renouvellement de carte de séjour";2016-03-26;12:26:02;;
78;"Renouvellement de carte de séjour";2016-03-26;13:25:52;;
78;"Renouvellement de carte de séjour";2016-03-26;14:25:55;;
78;"Renouvellement de carte de séjour";2016-03-26;15:25:49;;
78;"Renouvellement de carte de séjour";2016-03-26;16:25:29;;
78;"Renouvellement de carte de séjour";2016-03-26;17:25:58;;
78;"Renouvellement de carte de séjour";2016-03-26;18:25:21;;
78;"Renouvellement de carte de séjour";2016-03-26;19:26:06;;
78;"Renouvellement de carte de séjour";2016-03-26;20:26:15;;
78;"Renouvellement de carte de séjour";2016-03-26;21:26:07;;
78;"Renouvellement de carte de séjour";2016-03-26;22:25:31;;
78;"Renouvellement de carte de séjour";2016-03-26;23:25:30;;
78;"Renouvellement de carte de séjour";2016-03-27;00:25:41;;
78;"Renouvellement de carte de séjour";2016-03-27;01:24:37;;
78;"Renouvellement de carte de séjour";2016-03-27;03:25:20;;
78;"Renouvellement de carte de séjour";2016-03-27;04:25:50;;
78;"Renouvellement de carte de séjour";2016-03-27;05:26:20;;
78;"Renouvellement de carte de séjour";2016-03-27;06:25:58;;
78;"Renouvellement de carte de séjour";2016-03-27;07:26:27;;
78;"Renouvellement de carte de séjour";2016-03-27;08:26:07;;
78;"Renouvellement de carte de séjour";2016-03-27;09:25:42;;
78;"Renouvellement de carte de séjour";2016-03-27;10:25:35;;
78;"Renouvellement de carte de séjour";2016-03-27;11:25:29;;
78;"Renouvellement de carte de séjour";2016-03-27;12:25:19;;
78;"Renouvellement de carte de séjour";2016-03-27;13:25:38;;
78;"Renouvellement de carte de séjour";2016-03-27;14:25:46;;
78;"Renouvellement de carte de séjour";2016-03-27;15:25:11;;
78;"Renouvellement de carte de séjour";2016-03-27;16:25:10;;
78;"Renouvellement de carte de séjour";2016-03-27;17:25:28;;
78;"Renouvellement de carte de séjour";2016-03-27;18:25:57;;
78;"Renouvellement de carte de séjour";2016-03-27;19:23:28;;
78;"Renouvellement de carte de séjour";2016-03-27;20:24:19;;
78;"Renouvellement de carte de séjour";2016-03-27;21:24:15;;
78;"Renouvellement de carte de séjour";2016-03-27;22:24:14;;
78;"Renouvellement de carte de séjour";2016-03-27;23:23:44;;
78;"Renouvellement de carte de séjour";2016-03-28;00:23:52;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-28;01:25:11;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-28;03:25:24;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-28;04:25:40;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-28;05:25:25;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-28;06:25:27;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-28;07:25:30;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-28;08:25:18;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-28;09:25:02;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-28;10:25:24;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-28;11:25:28;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-28;12:25:07;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-28;13:25:13;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-28;14:25:19;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-28;15:25:29;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-28;16:25:32;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-28;17:25:37;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-28;18:25:58;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-28;19:25:33;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-28;20:26:18;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-28;21:25:52;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-28;22:25:29;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-28;23:25:04;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-29;00:25:18;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-29;01:25:23;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-29;02:25:31;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-29;03:25:17;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-29;04:25:32;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-29;05:25:03;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-29;06:25:27;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-29;07:25:30;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-29;08:25:27;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-29;09:27:56;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-29;10:28:08;2016-05-30;2016-05-31
78;"Renouvellement de carte de séjour";2016-03-29;12:27:29;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-29;13:27:09;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-29;14:27:32;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-29;15:27:52;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-29;16:27:51;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-29;17:27:19;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-29;18:27:35;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-29;19:27:14;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-29;20:28:48;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-29;21:27:22;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-29;22:26:37;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-29;23:26:21;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-30;00:26:46;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-30;01:26:06;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-30;02:26:13;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-30;03:25:41;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-30;04:26:23;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-30;05:26:07;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-30;06:26:14;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-30;07:26:18;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-30;08:26:34;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-30;09:26:24;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-30;10:26:24;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-30;12:24:07;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-30;13:30:38;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-30;14:28:03;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-30;15:26:43;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-30;16:27:36;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-30;17:26:05;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-30;18:25:48;2016-05-31;2016-06-02
78;"Renouvellement de carte de séjour";2016-03-30;19:26:25;2016-06-02;
78;"Renouvellement de carte de séjour";2016-03-30;20:25:54;2016-06-02;
78;"Renouvellement de carte de séjour";2016-03-30;21:26:27;2016-06-02;
78;"Renouvellement de carte de séjour";2016-03-30;22:26:17;2016-06-02;
78;"Renouvellement de carte de séjour";2016-03-30;23:26:22;2016-06-02;
78;"Renouvellement de carte de séjour";2016-03-31;00:26:42;2016-06-02;
78;"Renouvellement de carte de séjour";2016-03-31;01:25:34;2016-06-02;
78;"Renouvellement de carte de séjour";2016-03-31;02:25:32;2016-06-02;
78;"Renouvellement de carte de séjour";2016-03-31;03:25:11;2016-06-02;
78;"Renouvellement de carte de séjour";2016-03-31;04:25:36;2016-06-02;
78;"Renouvellement de carte de séjour";2016-03-31;05:25:37;2016-06-02;
78;"Renouvellement de carte de séjour";2016-03-31;06:25:21;2016-06-02;
78;"Renouvellement de carte de séjour";2016-03-31;07:25:20;2016-06-02;
78;"Renouvellement de carte de séjour";2016-03-31;08:25:55;2016-06-02;
78;"Renouvellement de carte de séjour";2016-03-31;09:25:36;2016-06-02;
78;"Renouvellement de carte de séjour";2016-03-31;10:27:28;2016-06-02;
78;"Renouvellement de carte de séjour";2016-03-31;11:26:23;2016-06-02;
78;"Renouvellement de carte de séjour";2016-03-31;12:26:12;;
78;"Renouvellement de carte de séjour";2016-03-31;13:25:45;;
78;"Renouvellement de carte de séjour";2016-03-31;14:26:02;;
78;"Renouvellement de carte de séjour";2016-03-31;15:26:39;;
78;"Renouvellement de carte de séjour";2016-03-31;16:26:07;;
78;"Renouvellement de carte de séjour";2016-03-31;18:26:06;;
78;"Renouvellement de carte de séjour";2016-03-31;19:26:34;;
78;"Renouvellement de carte de séjour";2016-03-31;20:25:24;;
78;"Renouvellement de carte de séjour";2016-03-31;21:25:18;;
78;"Renouvellement de carte de séjour";2016-03-31;22:26:16;;
78;"Renouvellement de carte de séjour";2016-03-31;23:26:00;;
