# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-23;14:24:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-23;16:24:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-23;18:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-23;20:24:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-23;22:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-24;00:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-24;02:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-24;04:24:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-24;06:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-24;08:23:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-24;10:24:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-24;14:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-24;16:24:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-24;18:23:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-24;20:24:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-24;22:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-25;00:23:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-25;02:24:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-25;04:24:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-25;06:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-25;08:24:20;2020-01-29;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-25;10:24:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-25;12:24:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-25;14:23:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-25;16:24:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-25;18:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-25;20:23:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-26;00:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-26;02:23:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-26;04:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-26;06:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-26;08:23:36;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-26;10:23:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-26;12:23:18;2020-03-03;2020-03-05
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-26;14:23:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-26;16:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-26;18:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-26;20:25:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-26;22:26:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-27;00:25:20;2020-03-17;2020-03-18
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-27;02:24:50;2020-03-16;2020-03-17
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-27;04:25:06;2020-03-16;2020-03-17
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-27;06:24:50;2020-03-16;2020-03-17
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-27;08:25:21;2020-03-18;2020-03-19
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-27;12:23:57;2020-02-04;2020-02-05
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-27;14:24:14;2020-01-28;2020-02-04
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-27;16:24:38;2020-02-04;2020-02-05
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-27;18:24:11;2020-02-05;2020-02-06
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-27;20:23:51;2020-02-05;2020-02-06
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-27;22:24:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-28;00:24:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-28;02:23:51;2020-02-10;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-28;04:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-28;06:23:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-28;08:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-28;10:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-28;12:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-28;14:23:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-28;16:24:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-28;18:24:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-28;20:23:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-28;22:23:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-29;00:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-29;02:24:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-29;04:24:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-29;06:24:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-29;08:24:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-29;10:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-29;12:24:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-29;14:23:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-29;16:24:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-29;20:24:22;2020-02-26;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-29;22:23:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-30;00:24:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-30;02:24:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-30;04:23:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-30;06:24:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-30;08:24:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-30;10:24:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-30;12:24:26;2020-01-31;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-30;14:24:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-30;16:24:14;2020-01-31;2020-02-06
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-30;18:23:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-30;20:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-30;22:24:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-31;00:24:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-31;04:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-31;06:24:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-31;08:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-31;10:24:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-31;12:24:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-31;14:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-31;16:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-31;18:23:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-31;20:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-31;22:23:52;;
