# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-27;19:17:40;2021-10-06;2021-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-27;23:17:32;2021-10-06;2021-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-28;03:17:31;2021-10-06;2021-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-28;05:17:19;2021-10-06;2021-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-28;07:17:38;2021-10-06;2021-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-28;09:17:33;2021-10-06;2021-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-28;13:17:44;2021-10-05;2021-10-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-28;15:18:19;2021-10-05;2021-10-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-28;17:17:56;2021-10-05;2021-10-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-28;19:17:54;2021-10-05;2021-10-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-28;21:17:26;2021-10-05;2021-10-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-28;23:17:43;2021-10-05;2021-10-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-29;01:17:53;2021-10-05;2021-10-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-29;03:17:10;2021-10-05;2021-10-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-29;05:17:26;2021-10-05;2021-10-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-29;07:17:45;2021-10-05;2021-10-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-29;09:17:52;2021-10-04;2021-10-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-29;11:17:59;2021-10-04;2021-10-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-29;13:17:56;2021-10-04;2021-10-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-29;17:18:11;2021-10-04;2021-10-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-29;21:17:36;2021-10-06;2021-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-30;01:17:35;2021-10-06;2021-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-30;03:17:41;2021-10-06;2021-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-30;05:17:16;2021-10-06;2021-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-30;07:18:01;2021-10-06;2021-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-30;13:17:41;2021-10-04;2021-10-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-30;15:18:12;2021-10-04;2021-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-30;17:18:24;2021-10-07;2021-10-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-30;19:17:38;2021-10-07;2021-10-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-30;21:17:53;2021-10-07;2021-10-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-09-30;23:17:45;2021-10-07;2021-10-13
