# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-24;00:23:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-24;02:23:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-24;04:23:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-24;06:23:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-24;08:23:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-24;10:23:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-24;12:23:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-24;14:23:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-24;16:23:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-24;18:23:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-24;20:23:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-24;22:23:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-25;00:23:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-25;02:23:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-25;04:23:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-25;06:23:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-25;08:23:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-25;10:22:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-25;12:23:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-25;14:23:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-25;16:23:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-25;18:23:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-25;20:23:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-25;22:23:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-26;00:23:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-26;02:23:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-26;04:23:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-26;06:23:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-26;08:23:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-26;10:23:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-26;12:23:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-26;14:23:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-26;16:23:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-26;18:23:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-26;20:23:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-26;22:23:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-27;02:23:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-27;04:23:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-27;06:23:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-27;08:23:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-27;10:23:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-27;12:23:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-27;14:23:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-27;16:23:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-27;18:23:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-27;20:23:30;2020-08-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-27;22:23:35;2020-08-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-28;00:23:43;2020-08-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-28;02:23:50;2020-08-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-28;04:23:34;2020-08-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-28;06:23:45;2020-08-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-28;08:23:41;2020-08-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-28;10:23:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-28;12:23:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-28;14:23:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-28;16:23:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-28;18:23:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-28;20:23:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-28;22:23:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-29;00:23:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-29;02:23:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-29;04:23:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-29;06:23:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-29;08:23:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-29;10:23:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-29;12:23:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-29;14:23:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-29;16:23:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-29;18:23:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-29;20:23:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-29;22:23:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-30;00:23:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-30;02:23:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-30;04:23:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-30;06:23:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-30;08:23:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-30;10:23:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-30;12:23:26;2020-09-02;2020-09-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-30;14:23:33;2020-09-02;2020-09-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-30;16:25:08;2020-08-19;2020-09-02
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-30;18:23:30;2020-08-19;2020-09-02
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-30;20:23:23;2020-08-19;2020-09-02
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-30;22:23:27;2020-08-19;2020-09-02
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-31;00:23:22;2020-08-19;2020-09-02
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-31;02:23:32;2020-08-19;2020-09-02
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-31;04:23:22;2020-08-19;2020-09-02
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-31;06:23:36;2020-08-19;2020-09-02
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-31;08:23:37;2020-08-19;2020-09-02
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-31;10:23:49;2020-09-02;2020-09-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-31;12:23:15;2020-09-02;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-31;14:23:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-31;16:23:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-31;18:23:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-31;20:23:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-07-31;22:23:18;;
