# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2016-07-18;04:25:39;2016-08-29;2016-08-30
82;"Première demande de titre de séjour";2016-07-18;05:25:29;2016-08-29;2016-08-30
82;"Première demande de titre de séjour";2016-07-18;06:25:30;2016-08-29;2016-08-30
82;"Première demande de titre de séjour";2016-07-18;07:25:33;2016-08-29;2016-08-30
82;"Première demande de titre de séjour";2016-07-18;08:25:32;2016-08-29;2016-08-30
82;"Première demande de titre de séjour";2016-07-18;09:25:24;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-18;10:25:35;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-18;11:25:35;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-18;12:24:55;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-18;13:25:28;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-18;14:25:30;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-18;15:25:25;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-18;16:25:26;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-18;17:25:19;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-18;18:25:21;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-18;19:25:14;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-18;20:25:23;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-18;21:25:26;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-18;22:25:14;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-18;23:25:16;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-19;00:25:18;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-19;01:25:21;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-19;02:25:22;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-19;03:25:23;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-19;04:25:21;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-19;05:25:18;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-19;06:25:29;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-19;07:25:27;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-19;08:25:30;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-19;09:25:38;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-19;10:25:25;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-19;11:25:17;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-19;12:25:13;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-19;13:25:13;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-19;14:25:26;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-19;15:25:31;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-19;16:25:21;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-19;17:25:31;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-19;18:25:32;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-19;19:25:20;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-19;20:25:15;2016-08-30;2016-08-31
82;"Première demande de titre de séjour";2016-07-19;21:25:31;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-19;22:25:20;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-19;23:25:18;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-20;00:25:31;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-20;01:25:21;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-20;02:25:25;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-20;03:25:30;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-20;04:25:33;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-20;05:25:31;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-20;06:25:32;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-20;07:25:39;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-20;08:25:31;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-20;09:25:37;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-20;10:25:44;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-20;11:25:48;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-20;12:25:25;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-20;13:25:31;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-20;14:25:49;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-20;15:25:32;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-20;16:25:50;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-20;19:25:34;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-20;20:25:34;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-20;21:25:35;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-20;22:25:30;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-20;23:25:35;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-21;00:25:29;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-21;01:25:33;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-21;02:25:27;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-21;03:25:29;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-21;04:25:36;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-21;05:25:30;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-21;06:25:28;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-21;07:25:48;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-21;08:25:58;2016-08-31;2016-09-01
82;"Première demande de titre de séjour";2016-07-21;09:26:11;2016-09-01;
82;"Première demande de titre de séjour";2016-07-21;10:25:30;2016-09-01;
82;"Première demande de titre de séjour";2016-07-21;11:21:27;2016-09-01;
82;"Première demande de titre de séjour";2016-07-21;12:25:34;2016-09-01;
82;"Première demande de titre de séjour";2016-07-21;13:25:36;2016-09-01;
82;"Première demande de titre de séjour";2016-07-21;14:25:41;2016-09-01;
82;"Première demande de titre de séjour";2016-07-21;15:26:00;2016-09-01;
82;"Première demande de titre de séjour";2016-07-21;16:26:27;2016-09-01;
82;"Première demande de titre de séjour";2016-07-21;17:25:54;2016-09-01;
82;"Première demande de titre de séjour";2016-07-21;18:25:40;2016-09-01;
82;"Première demande de titre de séjour";2016-07-21;19:25:37;2016-09-01;
82;"Première demande de titre de séjour";2016-07-21;20:25:59;2016-09-01;
82;"Première demande de titre de séjour";2016-07-21;21:25:38;2016-09-01;
82;"Première demande de titre de séjour";2016-07-21;22:25:32;2016-09-01;
82;"Première demande de titre de séjour";2016-07-21;23:25:21;2016-09-01;
82;"Première demande de titre de séjour";2016-07-22;00:25:28;2016-09-01;
82;"Première demande de titre de séjour";2016-07-22;01:25:32;2016-09-01;
82;"Première demande de titre de séjour";2016-07-22;02:25:39;2016-09-01;
82;"Première demande de titre de séjour";2016-07-22;03:25:43;2016-09-01;
82;"Première demande de titre de séjour";2016-07-22;04:25:34;2016-09-01;
82;"Première demande de titre de séjour";2016-07-22;05:25:36;2016-09-01;
82;"Première demande de titre de séjour";2016-07-22;06:25:39;2016-09-01;
82;"Première demande de titre de séjour";2016-07-22;07:25:34;2016-09-01;
82;"Première demande de titre de séjour";2016-07-22;08:30:18;2016-09-01;
82;"Première demande de titre de séjour";2016-07-22;10:25:41;2016-09-01;
82;"Première demande de titre de séjour";2016-07-22;11:25:39;;
82;"Première demande de titre de séjour";2016-07-22;15:25:20;;
82;"Première demande de titre de séjour";2016-07-22;16:25:28;;
82;"Première demande de titre de séjour";2016-07-22;17:25:15;;
82;"Première demande de titre de séjour";2016-07-22;18:25:17;;
82;"Première demande de titre de séjour";2016-07-22;19:24:53;;
82;"Première demande de titre de séjour";2016-07-22;20:25:19;;
82;"Première demande de titre de séjour";2016-07-22;21:25:19;;
82;"Première demande de titre de séjour";2016-07-22;22:25:11;;
82;"Première demande de titre de séjour";2016-07-22;23:25:13;;
82;"Première demande de titre de séjour";2016-07-23;00:25:09;;
82;"Première demande de titre de séjour";2016-07-23;01:25:19;;
82;"Première demande de titre de séjour";2016-07-23;02:25:22;;
82;"Première demande de titre de séjour";2016-07-23;03:25:18;;
82;"Première demande de titre de séjour";2016-07-23;04:25:25;;
82;"Première demande de titre de séjour";2016-07-23;05:25:24;;
82;"Première demande de titre de séjour";2016-07-23;06:25:27;;
82;"Première demande de titre de séjour";2016-07-23;07:25:20;;
82;"Première demande de titre de séjour";2016-07-23;08:25:19;;
82;"Première demande de titre de séjour";2016-07-23;09:25:20;;
82;"Première demande de titre de séjour";2016-07-23;10:25:21;;
82;"Première demande de titre de séjour";2016-07-23;11:25:15;;
82;"Première demande de titre de séjour";2016-07-23;12:25:16;;
82;"Première demande de titre de séjour";2016-07-23;13:25:35;2016-07-26;
82;"Première demande de titre de séjour";2016-07-23;14:25:14;2016-07-26;
82;"Première demande de titre de séjour";2016-07-23;15:25:10;2016-07-26;
82;"Première demande de titre de séjour";2016-07-23;16:25:11;2016-07-26;
82;"Première demande de titre de séjour";2016-07-23;17:25:24;2016-07-26;
82;"Première demande de titre de séjour";2016-07-23;18:26:49;2016-07-26;
82;"Première demande de titre de séjour";2016-07-23;19:24:49;2016-07-26;
82;"Première demande de titre de séjour";2016-07-23;20:25:13;2016-07-26;
82;"Première demande de titre de séjour";2016-07-23;21:25:20;2016-07-26;
82;"Première demande de titre de séjour";2016-07-23;22:25:33;2016-07-26;
82;"Première demande de titre de séjour";2016-07-23;23:25:29;2016-07-26;
82;"Première demande de titre de séjour";2016-07-24;00:25:05;2016-07-26;
82;"Première demande de titre de séjour";2016-07-24;01:25:25;2016-07-26;
82;"Première demande de titre de séjour";2016-07-24;02:25:22;2016-07-26;
82;"Première demande de titre de séjour";2016-07-24;03:25:27;2016-07-26;
82;"Première demande de titre de séjour";2016-07-24;04:25:32;2016-07-26;
82;"Première demande de titre de séjour";2016-07-24;05:25:32;2016-07-26;
82;"Première demande de titre de séjour";2016-07-24;06:25:36;2016-07-26;
82;"Première demande de titre de séjour";2016-07-24;07:25:32;2016-07-26;
82;"Première demande de titre de séjour";2016-07-24;08:25:22;2016-07-26;
82;"Première demande de titre de séjour";2016-07-24;09:25:29;2016-07-26;
82;"Première demande de titre de séjour";2016-07-24;10:25:29;2016-07-26;
82;"Première demande de titre de séjour";2016-07-24;11:25:28;2016-07-26;
82;"Première demande de titre de séjour";2016-07-24;12:25:27;2016-07-26;
82;"Première demande de titre de séjour";2016-07-24;13:25:20;2016-07-26;
82;"Première demande de titre de séjour";2016-07-24;14:25:23;;
82;"Première demande de titre de séjour";2016-07-24;15:25:14;;
82;"Première demande de titre de séjour";2016-07-24;16:25:17;;
82;"Première demande de titre de séjour";2016-07-24;17:25:34;;
82;"Première demande de titre de séjour";2016-07-24;18:25:19;;
82;"Première demande de titre de séjour";2016-07-24;19:25:20;;
82;"Première demande de titre de séjour";2016-07-24;20:25:28;;
82;"Première demande de titre de séjour";2016-07-24;21:25:28;;
82;"Première demande de titre de séjour";2016-07-24;22:25:31;;
82;"Première demande de titre de séjour";2016-07-24;23:25:27;;
82;"Première demande de titre de séjour";2016-07-25;01:25:33;2016-09-05;2016-09-06
82;"Première demande de titre de séjour";2016-07-25;02:25:38;2016-09-05;2016-09-06
82;"Première demande de titre de séjour";2016-07-25;03:25:33;2016-09-05;2016-09-06
82;"Première demande de titre de séjour";2016-07-25;04:25:31;2016-09-05;2016-09-06
82;"Première demande de titre de séjour";2016-07-25;05:25:34;2016-09-05;2016-09-06
82;"Première demande de titre de séjour";2016-07-25;06:25:30;2016-09-05;2016-09-06
82;"Première demande de titre de séjour";2016-07-25;07:25:31;2016-09-05;2016-09-06
82;"Première demande de titre de séjour";2016-07-25;08:25:32;2016-09-05;2016-09-06
82;"Première demande de titre de séjour";2016-07-25;09:25:32;2016-09-05;2016-09-06
82;"Première demande de titre de séjour";2016-07-25;10:25:54;2016-09-05;2016-09-06
82;"Première demande de titre de séjour";2016-07-25;11:25:45;2016-09-06;2016-09-07
82;"Première demande de titre de séjour";2016-07-25;12:25:31;2016-09-05;2016-09-06
82;"Première demande de titre de séjour";2016-07-25;13:25:34;2016-09-06;2016-09-07
82;"Première demande de titre de séjour";2016-07-25;14:25:32;2016-09-06;2016-09-07
82;"Première demande de titre de séjour";2016-07-25;15:25:48;2016-09-06;2016-09-07
82;"Première demande de titre de séjour";2016-07-25;16:25:11;2016-09-06;2016-09-07
82;"Première demande de titre de séjour";2016-07-25;17:25:29;2016-09-06;2016-09-07
82;"Première demande de titre de séjour";2016-07-25;18:25:23;2016-09-06;2016-09-07
82;"Première demande de titre de séjour";2016-07-25;19:25:23;2016-09-06;2016-09-07
82;"Première demande de titre de séjour";2016-07-25;20:25:19;2016-09-06;2016-09-07
82;"Première demande de titre de séjour";2016-07-25;21:25:19;2016-09-06;2016-09-07
82;"Première demande de titre de séjour";2016-07-25;22:25:30;2016-09-06;2016-09-07
82;"Première demande de titre de séjour";2016-07-25;23:25:19;2016-09-07;2016-09-08
82;"Première demande de titre de séjour";2016-07-26;00:25:27;2016-09-07;2016-09-08
82;"Première demande de titre de séjour";2016-07-26;01:25:28;2016-09-07;2016-09-08
82;"Première demande de titre de séjour";2016-07-26;02:25:31;2016-09-07;2016-09-08
82;"Première demande de titre de séjour";2016-07-26;03:25:31;2016-09-07;2016-09-08
82;"Première demande de titre de séjour";2016-07-26;04:25:26;2016-09-07;2016-09-08
82;"Première demande de titre de séjour";2016-07-26;05:25:34;2016-09-07;2016-09-08
82;"Première demande de titre de séjour";2016-07-26;06:25:31;2016-09-07;2016-09-08
82;"Première demande de titre de séjour";2016-07-26;07:25:31;2016-09-07;2016-09-08
82;"Première demande de titre de séjour";2016-07-26;08:29:10;2016-09-07;2016-09-08
82;"Première demande de titre de séjour";2016-07-26;09:25:28;2016-09-07;2016-09-08
82;"Première demande de titre de séjour";2016-07-26;10:25:30;2016-09-07;2016-09-08
82;"Première demande de titre de séjour";2016-07-26;11:25:20;2016-09-07;2016-09-08
82;"Première demande de titre de séjour";2016-07-26;12:25:25;2016-09-07;2016-09-08
82;"Première demande de titre de séjour";2016-07-26;13:25:23;2016-09-07;2016-09-08
82;"Première demande de titre de séjour";2016-07-26;14:25:22;2016-09-07;2016-09-08
82;"Première demande de titre de séjour";2016-07-26;15:25:38;2016-09-07;2016-09-08
82;"Première demande de titre de séjour";2016-07-26;16:25:50;2016-09-07;2016-09-08
82;"Première demande de titre de séjour";2016-07-26;17:25:33;2016-09-07;2016-09-08
82;"Première demande de titre de séjour";2016-07-26;18:25:28;2016-09-07;2016-09-08
82;"Première demande de titre de séjour";2016-07-26;19:25:04;2016-09-07;2016-09-08
82;"Première demande de titre de séjour";2016-07-26;20:25:29;2016-09-07;2016-09-08
82;"Première demande de titre de séjour";2016-07-26;21:25:32;2016-09-07;2016-09-08
82;"Première demande de titre de séjour";2016-07-26;22:25:25;2016-09-07;2016-09-08
82;"Première demande de titre de séjour";2016-07-26;23:25:23;2016-09-07;2016-09-08
82;"Première demande de titre de séjour";2016-07-27;00:25:23;2016-09-08;
82;"Première demande de titre de séjour";2016-07-27;01:25:30;2016-09-08;
82;"Première demande de titre de séjour";2016-07-27;02:25:29;2016-09-08;
82;"Première demande de titre de séjour";2016-07-27;03:25:26;2016-09-08;
82;"Première demande de titre de séjour";2016-07-27;04:25:25;2016-09-08;
82;"Première demande de titre de séjour";2016-07-27;05:25:25;2016-09-08;
82;"Première demande de titre de séjour";2016-07-27;06:25:32;2016-09-08;
82;"Première demande de titre de séjour";2016-07-27;07:25:26;2016-09-08;
82;"Première demande de titre de séjour";2016-07-27;08:25:41;2016-09-08;
82;"Première demande de titre de séjour";2016-07-27;09:25:25;2016-09-08;
82;"Première demande de titre de séjour";2016-07-27;10:25:31;2016-09-08;
82;"Première demande de titre de séjour";2016-07-27;11:25:39;2016-09-08;
82;"Première demande de titre de séjour";2016-07-27;12:25:30;2016-09-08;
82;"Première demande de titre de séjour";2016-07-27;13:25:27;2016-09-08;
82;"Première demande de titre de séjour";2016-07-27;14:25:21;2016-09-08;
82;"Première demande de titre de séjour";2016-07-27;15:26:52;2016-09-08;
82;"Première demande de titre de séjour";2016-07-27;16:25:51;;
82;"Première demande de titre de séjour";2016-07-27;17:25:35;;
82;"Première demande de titre de séjour";2016-07-27;18:25:29;;
82;"Première demande de titre de séjour";2016-07-27;19:25:29;2016-09-08;
82;"Première demande de titre de séjour";2016-07-27;20:25:29;2016-09-08;
82;"Première demande de titre de séjour";2016-07-27;22:25:24;2016-09-08;
82;"Première demande de titre de séjour";2016-07-27;23:25:30;2016-09-08;
82;"Première demande de titre de séjour";2016-07-28;00:25:29;2016-09-08;
82;"Première demande de titre de séjour";2016-07-28;01:25:28;2016-09-08;
82;"Première demande de titre de séjour";2016-07-28;02:25:24;2016-09-08;
82;"Première demande de titre de séjour";2016-07-28;03:25:33;2016-09-08;
82;"Première demande de titre de séjour";2016-07-28;04:25:35;2016-09-08;
82;"Première demande de titre de séjour";2016-07-28;05:25:31;2016-09-08;
82;"Première demande de titre de séjour";2016-07-28;06:25:33;2016-09-08;
82;"Première demande de titre de séjour";2016-07-28;07:25:27;2016-09-08;
82;"Première demande de titre de séjour";2016-07-28;08:25:36;2016-09-08;
82;"Première demande de titre de séjour";2016-07-28;09:25:29;2016-09-08;
82;"Première demande de titre de séjour";2016-07-28;10:25:21;2016-09-08;
82;"Première demande de titre de séjour";2016-07-28;11:25:35;2016-09-08;
82;"Première demande de titre de séjour";2016-07-28;12:26:03;2016-09-08;
82;"Première demande de titre de séjour";2016-07-28;13:25:38;2016-09-08;
82;"Première demande de titre de séjour";2016-07-28;14:25:48;2016-09-08;
82;"Première demande de titre de séjour";2016-07-28;15:25:46;2016-09-08;
82;"Première demande de titre de séjour";2016-07-28;18:25:32;2016-09-08;
82;"Première demande de titre de séjour";2016-07-28;19:25:26;2016-09-08;
82;"Première demande de titre de séjour";2016-07-28;20:25:33;2016-09-08;
82;"Première demande de titre de séjour";2016-07-28;21:25:35;2016-09-08;
82;"Première demande de titre de séjour";2016-07-28;22:25:30;2016-09-08;
82;"Première demande de titre de séjour";2016-07-28;23:25:13;2016-09-08;
82;"Première demande de titre de séjour";2016-07-29;00:25:25;2016-09-08;
82;"Première demande de titre de séjour";2016-07-29;01:25:17;2016-09-08;
82;"Première demande de titre de séjour";2016-07-29;02:25:15;2016-09-08;
82;"Première demande de titre de séjour";2016-07-29;03:25:23;2016-09-08;
82;"Première demande de titre de séjour";2016-07-29;04:25:19;2016-09-08;
82;"Première demande de titre de séjour";2016-07-29;05:25:25;2016-09-08;
82;"Première demande de titre de séjour";2016-07-29;06:25:26;2016-09-08;
82;"Première demande de titre de séjour";2016-07-29;07:25:19;2016-09-08;
82;"Première demande de titre de séjour";2016-07-29;08:25:23;2016-09-08;
82;"Première demande de titre de séjour";2016-07-29;09:25:30;2016-09-08;
82;"Première demande de titre de séjour";2016-07-29;10:25:25;2016-09-08;
82;"Première demande de titre de séjour";2016-07-29;11:25:33;2016-09-08;
82;"Première demande de titre de séjour";2016-07-29;12:25:30;2016-09-08;
82;"Première demande de titre de séjour";2016-07-29;13:25:12;2016-09-08;
82;"Première demande de titre de séjour";2016-07-29;14:25:18;2016-09-08;
82;"Première demande de titre de séjour";2016-07-29;15:25:16;2016-09-08;
82;"Première demande de titre de séjour";2016-07-29;16:25:20;2016-09-08;
82;"Première demande de titre de séjour";2016-07-29;17:25:19;2016-09-08;
82;"Première demande de titre de séjour";2016-07-29;18:25:19;2016-09-08;
82;"Première demande de titre de séjour";2016-07-29;19:25:28;2016-09-08;
82;"Première demande de titre de séjour";2016-07-29;20:25:23;2016-09-08;
82;"Première demande de titre de séjour";2016-07-29;21:25:24;2016-09-08;
82;"Première demande de titre de séjour";2016-07-29;22:25:30;2016-09-08;
82;"Première demande de titre de séjour";2016-07-29;23:25:14;2016-09-08;
82;"Première demande de titre de séjour";2016-07-30;00:25:23;2016-09-08;
82;"Première demande de titre de séjour";2016-07-30;01:25:15;2016-09-08;
82;"Première demande de titre de séjour";2016-07-30;02:25:26;2016-09-08;
82;"Première demande de titre de séjour";2016-07-30;03:25:29;2016-09-08;
82;"Première demande de titre de séjour";2016-07-30;04:25:31;2016-09-08;
82;"Première demande de titre de séjour";2016-07-30;05:25:34;2016-09-08;
82;"Première demande de titre de séjour";2016-07-30;06:25:32;2016-09-08;
82;"Première demande de titre de séjour";2016-07-30;07:25:25;2016-09-08;
82;"Première demande de titre de séjour";2016-07-30;08:25:15;2016-09-08;
82;"Première demande de titre de séjour";2016-07-30;09:25:24;2016-09-08;
82;"Première demande de titre de séjour";2016-07-30;10:25:19;2016-09-08;
82;"Première demande de titre de séjour";2016-07-30;11:25:32;2016-09-08;
82;"Première demande de titre de séjour";2016-07-30;12:25:21;2016-09-08;
82;"Première demande de titre de séjour";2016-07-30;13:25:21;;
82;"Première demande de titre de séjour";2016-07-30;14:25:18;;
82;"Première demande de titre de séjour";2016-07-30;15:25:15;;
82;"Première demande de titre de séjour";2016-07-30;16:25:18;;
82;"Première demande de titre de séjour";2016-07-30;17:25:16;;
82;"Première demande de titre de séjour";2016-07-30;18:25:12;;
82;"Première demande de titre de séjour";2016-07-30;19:25:18;;
82;"Première demande de titre de séjour";2016-07-30;20:25:17;;
82;"Première demande de titre de séjour";2016-07-30;21:25:14;;
82;"Première demande de titre de séjour";2016-07-30;22:25:06;;
82;"Première demande de titre de séjour";2016-07-30;23:25:13;;
82;"Première demande de titre de séjour";2016-07-31;00:25:21;;
82;"Première demande de titre de séjour";2016-07-31;01:25:20;;
82;"Première demande de titre de séjour";2016-07-31;02:25:26;;
82;"Première demande de titre de séjour";2016-07-31;03:25:16;;
82;"Première demande de titre de séjour";2016-07-31;04:25:16;;
82;"Première demande de titre de séjour";2016-07-31;05:25:18;;
82;"Première demande de titre de séjour";2016-07-31;06:25:28;;
82;"Première demande de titre de séjour";2016-07-31;07:25:25;;
82;"Première demande de titre de séjour";2016-07-31;08:25:26;;
82;"Première demande de titre de séjour";2016-07-31;09:25:14;;
82;"Première demande de titre de séjour";2016-07-31;10:25:23;;
82;"Première demande de titre de séjour";2016-07-31;11:25:19;;
82;"Première demande de titre de séjour";2016-07-31;12:25:21;;
82;"Première demande de titre de séjour";2016-07-31;13:25:17;;
82;"Première demande de titre de séjour";2016-07-31;14:25:19;;
82;"Première demande de titre de séjour";2016-07-31;15:25:27;;
82;"Première demande de titre de séjour";2016-07-31;16:25:26;;
82;"Première demande de titre de séjour";2016-07-31;17:25:30;;
82;"Première demande de titre de séjour";2016-07-31;18:25:38;;
82;"Première demande de titre de séjour";2016-07-31;19:25:26;;
82;"Première demande de titre de séjour";2016-07-31;20:25:17;;
82;"Première demande de titre de séjour";2016-07-31;22:25:05;;
82;"Première demande de titre de séjour";2016-07-31;23:25:21;;
