# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-22;02:24:04;2021-10-20;2021-10-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-22;04:23:51;2021-10-20;2021-10-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-22;06:24:16;2021-10-20;2021-10-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-22;08:24:33;2021-10-20;2021-10-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-22;14:24:52;2021-10-20;2021-10-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-22;16:24:05;2021-10-20;2021-10-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-22;18:24:19;2021-10-20;2021-10-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-22;20:24:00;2021-10-20;2021-10-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-22;22:23:45;2021-10-20;2021-10-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-23;00:23:37;2021-10-20;2021-10-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-23;02:23:48;2021-10-20;2021-10-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-23;04:23:59;2021-10-20;2021-10-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-23;06:23:49;2021-10-20;2021-10-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-23;08:24:58;2021-10-20;2021-10-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-23;12:23:52;2021-10-20;2021-10-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-23;14:24:21;2021-10-20;2021-10-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-23;16:24:27;2021-10-20;2021-10-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-23;18:24:01;2021-10-20;2021-10-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-23;20:23:57;2021-10-20;2021-10-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-23;22:23:51;2021-10-20;2021-10-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-24;00:23:59;2021-10-20;2021-10-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-24;02:23:37;2021-10-20;2021-10-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-24;04:24:01;2021-10-20;2021-10-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-24;08:24:20;2021-10-20;2021-10-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-24;10:25:04;2021-10-20;2021-10-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-24;12:24:12;2021-10-20;2021-10-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-24;16:24:45;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-24;18:23:36;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-24;20:23:40;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-24;22:23:32;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-25;00:23:45;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-25;02:23:28;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-25;04:23:40;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-25;06:23:46;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-25;08:23:27;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-25;10:23:37;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-25;14:23:30;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-25;18:23:16;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-25;20:23:28;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-25;22:23:15;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-26;00:23:28;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-26;02:23:46;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-26;04:23:35;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-26;08:23:37;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-26;10:23:47;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-26;12:23:25;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-26;16:23:48;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-26;18:23:53;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-26;20:23:34;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-26;22:23:41;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-27;02:23:37;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-27;04:23:38;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-27;06:23:56;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-27;16:24:08;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-27;18:23:53;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-27;20:23:50;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-27;22:24:26;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-28;00:23:35;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-28;02:23:55;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-28;04:24:15;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-28;06:23:41;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-28;08:23:57;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-28;10:24:27;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-28;12:24:39;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-28;14:24:37;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-28;16:24:01;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-28;18:24:10;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-28;20:24:06;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-28;22:23:42;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-29;00:24:01;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-29;04:23:53;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-29;06:24:17;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-29;08:24:38;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-29;10:24:18;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-29;12:24:40;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-29;14:24:06;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-29;16:24:38;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-29;18:24:43;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-29;20:25:00;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-29;22:23:58;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-30;02:24:14;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-30;04:24:06;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-30;06:24:17;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-30;08:24:39;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-30;10:24:32;2021-10-27;2021-11-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-30;12:24:46;2021-11-03;2021-11-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-30;14:24:33;2021-11-03;2021-11-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-30;16:24:00;2021-11-03;2021-11-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-30;18:23:49;2021-11-03;2021-11-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-30;20:23:27;2021-11-03;2021-11-10
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-09-30;22:23:38;2021-11-03;2021-11-10
