# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-10;21:34:29;2019-09-03;2019-09-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-10;22:34:56;2019-09-03;2019-09-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-10;23:37:40;2019-09-03;2019-09-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-11;00:45:53;2019-09-04;2019-09-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-11;01:34:51;2019-09-04;2019-09-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-11;02:36:30;2019-09-04;2019-09-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-11;03:34:59;2019-09-04;2019-09-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-11;04:34:44;2019-09-04;2019-09-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-11;05:34:42;2019-09-04;2019-09-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-11;06:35:34;2019-09-04;2019-09-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-11;07:34:50;2019-09-04;2019-09-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-11;08:35:44;2019-09-06;2019-09-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-11;09:36:06;2019-09-06;2019-09-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-11;10:37:19;2019-09-06;2019-09-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-11;11:36:07;2019-09-06;2019-09-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-11;12:35:40;2019-09-04;2019-09-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-11;13:35:48;2019-09-06;2019-09-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-11;14:36:38;2019-09-06;2019-09-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-11;15:36:00;2019-09-09;2019-09-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-11;16:35:27;2019-09-09;2019-09-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-11;17:36:08;2019-09-09;2019-09-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-11;18:35:57;2019-09-10;2019-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-11;19:35:30;2019-09-10;2019-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-11;20:35:15;2019-09-09;2019-09-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-11;21:34:52;2019-09-09;2019-09-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-11;22:35:22;2019-09-10;2019-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-11;23:35:01;2019-09-10;2019-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-12;00:35:43;2019-09-10;2019-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-12;01:35:26;2019-09-10;2019-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-12;02:36:03;2019-09-09;2019-09-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-12;03:35:42;2019-09-09;2019-09-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-12;04:35:27;2019-09-09;2019-09-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-12;05:36:08;2019-09-09;2019-09-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-12;06:35:20;2019-09-09;2019-09-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-12;07:35:04;2019-09-09;2019-09-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-12;08:35:47;2019-09-09;2019-09-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-12;09:36:32;2019-07-22;2019-09-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-12;10:36:20;2019-09-10;2019-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-12;12:35:44;2019-09-10;2019-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-12;13:35:30;2019-09-06;2019-09-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-12;14:36:36;2019-09-10;2019-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-12;15:35:52;2019-09-10;2019-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-12;16:35:54;2019-09-11;2019-09-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-12;17:34:56;2019-09-11;2019-09-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-12;18:35:22;2019-09-10;2019-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-12;19:35:14;2019-09-10;2019-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-12;20:35:28;2019-09-10;2019-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-12;21:35:23;2019-09-11;2019-09-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-12;22:35:49;2019-09-11;2019-09-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-12;23:34:44;2019-09-11;2019-09-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-13;00:35:51;2019-09-11;2019-09-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-13;01:34:48;2019-09-11;2019-09-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-13;02:34:55;2019-09-11;2019-09-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-13;03:35:45;2019-09-11;2019-09-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-13;04:34:49;2019-09-11;2019-09-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-13;05:34:59;2019-09-11;2019-09-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-13;06:35:48;2019-09-11;2019-09-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-13;07:35:23;2019-09-11;2019-09-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-13;08:36:03;2019-09-11;2019-09-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-13;09:36:10;2019-06-24;2019-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-13;10:35:43;2019-09-11;2019-09-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-13;11:35:58;2019-09-11;2019-09-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-13;12:35:51;2019-09-11;2019-09-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-13;13:35:14;2019-09-11;2019-09-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-13;14:36:20;2019-09-11;2019-09-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-13;15:35:34;2019-09-11;2019-09-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-13;16:35:52;2019-07-22;2019-08-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-13;17:35:24;2019-08-12;2019-09-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-13;18:34:44;2019-08-12;2019-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-13;19:34:56;2019-07-22;2019-08-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-13;20:35:05;2019-08-12;2019-09-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-13;21:34:48;2019-09-16;2019-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-13;22:35:18;2019-09-16;2019-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-13;23:34:46;2019-09-16;2019-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-14;00:35:40;2019-09-11;2019-09-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-14;01:34:42;2019-09-11;2019-09-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-14;02:34:49;2019-09-11;2019-09-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-14;03:35:37;2019-09-11;2019-09-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-14;04:34:53;2019-09-11;2019-09-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-14;05:34:45;2019-09-11;2019-09-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-14;06:35:45;2019-09-11;2019-09-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-14;07:35:22;2019-09-11;2019-09-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-14;08:39:21;2019-09-11;2019-09-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-14;09:35:36;2019-09-11;2019-09-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-14;12:37:00;2019-09-16;2019-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-14;13:35:20;2019-09-16;2019-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-14;14:35:25;2019-07-29;2019-09-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-14;16:36:16;2019-08-09;2019-09-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-14;17:35:21;2019-09-16;2019-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-14;18:35:00;2019-09-16;2019-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-14;19:34:49;2019-09-16;2019-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-14;20:35:06;2019-09-16;2019-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-14;21:35:01;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-14;22:34:44;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-14;23:35:07;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-15;00:35:05;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-15;01:34:53;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-15;02:35:14;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-15;03:34:59;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-15;04:35:29;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-15;05:34:45;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-15;06:34:55;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-15;07:35:19;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-15;08:35:31;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-15;09:35:50;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-15;10:36:01;2019-07-29;2019-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-15;11:36:31;2019-03-20;2019-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-15;12:35:19;2019-09-16;2019-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-15;13:35:23;2019-09-16;2019-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-15;14:36:30;2019-09-16;2019-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-15;16:35:50;2019-09-16;2019-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-15;17:35:53;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-15;18:34:45;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-15;19:34:40;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-15;20:35:00;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-15;21:34:48;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-15;22:34:48;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-15;23:35:10;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-16;00:34:47;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-16;01:34:36;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-16;02:35:18;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-16;03:34:31;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-16;04:34:43;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-16;05:35:14;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-16;06:34:54;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-16;07:34:55;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-16;08:34:57;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-16;09:35:14;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-16;10:35:01;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-16;11:34:50;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-16;12:34:33;2019-09-16;2019-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-16;13:34:35;2019-09-16;2019-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-16;14:34:53;2019-09-16;2019-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-16;15:34:55;2019-09-16;2019-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-16;16:34:26;2019-09-16;2019-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-16;17:35:19;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-16;18:34:47;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-16;19:35:25;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-16;20:34:58;2019-09-16;2019-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-16;21:34:46;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-16;22:34:58;2019-09-18;2019-09-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-16;23:34:31;2019-09-18;2019-09-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-17;00:34:48;2019-09-18;2019-09-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-17;01:35:00;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-17;02:35:13;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-17;03:35:23;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-17;04:34:42;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-17;05:34:54;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-17;06:34:59;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-17;07:34:17;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-17;08:34:40;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-17;09:34:41;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-17;10:34:30;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-17;11:35:03;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-17;12:34:46;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-17;13:35:09;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-17;14:34:54;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-17;15:34:25;2019-09-17;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-17;16:35:00;2019-08-19;2019-09-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-17;17:34:45;2019-09-20;2019-09-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-17;18:35:15;2019-09-20;2019-09-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-17;19:34:45;2019-09-20;2019-09-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-17;20:34:35;2019-09-23;2019-09-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-17;21:35:33;2019-09-23;2019-09-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-17;22:34:48;2019-09-23;2019-09-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-17;23:34:43;2019-09-20;2019-09-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-18;01:35:35;2019-09-23;2019-09-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-18;02:35:01;2019-09-23;2019-09-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-18;03:36:10;2019-09-20;2019-09-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-18;04:35:23;2019-09-20;2019-09-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-18;05:35:20;2019-09-20;2019-09-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-18;06:36:11;2019-09-20;2019-09-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-18;07:35:36;2019-09-20;2019-09-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-18;08:35:56;2019-09-20;2019-09-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-18;09:36:17;2019-09-20;2019-09-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-18;10:36:12;2019-09-23;2019-09-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-18;11:36:29;2019-09-23;2019-09-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-18;12:35:42;2019-09-23;2019-09-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-18;13:36:04;2019-09-23;2019-09-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-18;14:36:10;2019-09-23;2019-09-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-18;15:36:09;2019-09-23;2019-09-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-18;16:35:48;2019-09-23;2019-09-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-18;17:35:38;2019-09-23;2019-09-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-18;18:35:00;2019-09-24;2019-09-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-18;19:35:21;2019-09-23;2019-09-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-18;20:34:52;2019-09-24;2019-09-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-18;21:35:07;2019-09-24;2019-09-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-18;22:35:31;2019-09-24;2019-09-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-18;23:34:46;2019-09-24;2019-09-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-19;00:36:23;2019-09-24;2019-09-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-19;01:35:37;2019-09-24;2019-09-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-19;02:35:10;2019-09-24;2019-09-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-19;03:35:36;2019-09-24;2019-09-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-19;04:35:07;2019-09-24;2019-09-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-19;05:35:53;2019-09-24;2019-09-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-19;06:35:18;2019-09-24;2019-09-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-19;07:35:10;2019-09-24;2019-09-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-19;08:36:18;2019-09-24;2019-09-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-19;09:35:58;2019-09-24;2019-09-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-19;10:37:18;2019-09-24;2019-09-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-19;11:36:37;2019-09-24;2019-09-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-19;12:35:32;2019-09-24;2019-09-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-19;13:36:14;2019-03-29;2019-09-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-19;14:36:34;2019-09-27;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-19;15:36:53;2019-09-25;
