# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-09;04:07:18;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-09;05:07:19;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-09;06:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-09;07:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-09;08:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-09;09:07:18;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-09;10:07:15;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-09;11:07:14;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-09;12:07:15;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-09;13:07:15;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-09;14:07:25;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-09;15:07:21;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-09;16:07:31;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-09;17:07:20;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-09;18:07:23;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-09;19:07:22;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-09;20:07:20;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-09;21:07:20;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-09;22:07:21;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-09;23:07:22;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-10;10:07:23;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-10;11:07:19;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-10;12:07:21;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-10;13:07:19;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-10;14:07:20;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-10;15:07:20;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-10;16:07:35;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-10;17:07:21;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-10;18:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-10;19:07:24;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-10;20:07:26;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-10;21:07:29;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-10;22:07:28;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-10;23:07:29;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-11;00:07:22;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-11;01:07:21;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-11;02:07:20;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-11;03:07:22;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-11;04:07:21;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-11;05:07:22;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-11;06:07:20;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-11;07:07:21;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-11;08:07:22;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-11;09:07:23;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-11;10:07:19;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-11;11:07:20;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-11;12:07:19;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-11;13:07:19;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-11;14:07:19;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-11;15:07:20;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-11;16:07:22;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-11;17:07:19;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-11;18:07:21;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-11;19:07:20;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-11;20:07:20;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-11;21:07:22;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-11;22:07:20;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-11;23:07:19;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-12;00:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-12;01:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-12;02:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-12;03:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-12;04:07:16;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-12;05:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-12;06:07:16;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-12;07:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-12;09:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-12;10:07:27;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-12;11:07:28;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-12;12:07:16;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-12;13:07:28;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-12;14:07:19;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-12;15:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-12;16:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-12;17:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-12;18:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-12;19:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-12;20:07:16;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-12;21:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-12;22:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-12;23:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-13;00:07:16;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-13;01:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-13;02:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-13;03:07:15;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-13;04:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-13;05:07:15;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-13;06:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-13;07:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-13;08:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-13;09:07:15;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-13;10:07:16;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-13;11:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-13;12:07:16;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-13;13:07:16;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-13;14:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-13;15:07:16;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-13;16:07:15;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-13;17:07:15;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-13;18:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-13;19:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-13;20:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-13;21:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-13;22:07:16;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-13;23:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-14;00:07:16;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-14;01:07:16;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-14;02:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-14;03:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-14;04:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-14;05:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-14;06:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-14;07:07:16;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-14;08:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-14;09:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-14;10:07:16;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-14;11:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-14;12:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-14;13:07:16;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-14;14:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-14;15:07:16;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-14;16:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-14;17:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-14;18:07:19;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-14;19:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-14;20:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-14;21:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-14;22:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-14;23:07:16;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-15;00:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-15;01:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-15;03:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-15;04:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-15;05:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-15;06:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-15;07:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-15;08:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-15;09:07:19;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-15;10:07:15;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-15;11:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-15;12:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-15;13:07:15;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-15;14:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-15;15:07:16;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-15;16:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-15;17:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-15;18:07:16;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-15;19:07:20;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-15;20:07:19;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-15;21:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-15;23:07:16;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-16;00:07:16;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-16;01:07:19;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-16;02:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-16;03:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-16;04:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-16;05:07:16;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-16;06:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-16;07:07:16;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-16;08:07:16;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-16;09:07:15;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-16;10:07:22;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-16;11:07:20;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-16;12:07:19;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-16;13:07:17;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-16;14:07:21;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-16;15:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-16;16:07:18;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-16;17:07:20;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-16;18:07:19;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-16;19:07:19;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-16;20:07:19;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-16;21:07:20;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-16;22:07:20;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-16;23:07:19;2017-01-18;2017-01-25
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-17;00:07:22;2017-01-18;2017-01-25
