# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-27;15:33:43;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-27;21:33:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-27;23:33:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-28;01:32:59;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-28;03:33:19;2021-10-29;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-28;05:33:55;2021-10-29;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-28;07:33:28;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-28;09:33:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-28;13:33:59;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-28;17:33:52;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-28;19:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-28;21:33:17;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-28;23:32:44;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-29;01:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-29;03:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-29;05:32:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-29;07:33:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-29;11:33:36;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-29;13:33:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-29;15:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-29;17:33:49;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-29;23:33:46;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-30;01:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-30;05:33:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-30;07:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-30;09:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-30;11:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-30;13:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-30;15:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-30;17:32:42;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-30;19:33:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-30;21:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-30;23:32:48;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-31;01:33:05;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-31;03:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-31;05:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-31;07:33:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-31;09:32:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-31;11:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-31;13:33:35;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-31;17:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-31;19:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-31;21:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-10-31;23:33:15;;
